﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/nftn,,"[s.l.] | [s.d.]",,"Début du 14e s. | 1301 | 1325","Début : « Job. Cogor per singulos Scripture libros divine... » . — Fol. 95. Les douze petits prophètes, avec gloses marginale et interlinéaire.","Parchemin. 217 feuillets. Lettres ornées or et couleurs. 380 × 265 mm. Demi-reliure.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 17 | http://calames.abes.fr/pub/ms/UNIA10016","Bible. A.T. Job | Bible. A.T. Petits Prophètes","Job et XII Prophetæ minores, cum glossa"
https://nubis.bis-sorbonne.fr/ark:/15733/nfsb,,"[s.l.] | 18e s.",https://www.idref.fr/096174072,1702,,"Papier. IV-300 pages. Gravure représentant la Cène de Jésus-Christ. 217 × 168 mm. Reliure parchemin.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote :  MS 1003 | http://calames.abes.fr/pub/ms/UNIA12399","Italie -- Descriptions et voyages -- 18e siècle","Nouveau voyage d'Italie, ou Suitte du Bon pellerin, où l'on voit une description exacte de la ville de Rome, des meurs de ses habitants et ce qu'il y a de curieux et de rare tant en antiquité qu'en architecture, pinture et sculpture, dedié et présenté à ceux qui ont du goût pour les belles choses ; par le P. Antoine de Paris, capucin lai"
https://nubis.bis-sorbonne.fr/ark:/15733/n027,,"[s.l.] | 17e s.",,,,"274 feuillets",lat,"http://www.calames.abes.fr/pub/ms/Calames-20161215171294944 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1219",,"Nota secundum litteram in (Pentateuchum), Josue, Judices, Ruth, 4 Reg., 2 Paralip., 2 Esdræ, Proverbia, Ecclesiastem, Cant. Cantic. et in omnes Prophetas. Volume III"
https://nubis.bis-sorbonne.fr/ark:/15733/n01x,,"[s.l.] | 17e s.",,,,"189 feuillets",lat,"http://www.calames.abes.fr/pub/ms/Calames-20161215171294943 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1218",,"Nota secundum litteram in (Pentateuchum), Josue, Judices, Ruth, 4 Reg., 2 Paralip., 2 Esdræ, Proverbia, Ecclesiastem, Cant. Cantic. et in omnes Prophetas. Volume II"
https://nubis.bis-sorbonne.fr/ark:/15733/mzmp,,"[s.l.] | 17e s.",,,,"160 feuillets.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20161215171294942 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1217",,"Nota secundum litteram in (Pentateuchum), Josue, Judices, Ruth, 4 Reg., 2 Paralip., 2 Esdræ, Proverbia, Ecclesiastem, Cant. Cantic. et in omnes Prophetas. Volume I"
https://nubis.bis-sorbonne.fr/ark:/15733/mzj2,"Benedict de Saint-Edmond","[s.l.] | 17e s.",,1600/1699,,"Papier. 554 pages. 332 × 220 mm. Reliure veau. | Les pages 1-22 et 49-56 manquent | Ancienne cote : Ms. h. II, 13.","fre | eng | lat","Bibliothèque interuniversitaire de la Sorbonne, cote : MS 388 | http://www.calames.abes.fr/pub/ms/UNIA11001",,"Recueil d'extraits divers, fait par « Benedict Sti  Edmundi Anglorum, Parisiis » contenant, entre autres choses"
https://nubis.bis-sorbonne.fr/ark:/15733/mz1d,,[s.l.],,1600/1699,"Le manuscrit ne renferme que le contrat du 16 mars 1646 précédé de l'acceptation de donation. Par un autre contrat, en date du 17 mars 1646, Le Masle complétait sa donation par l'établissement d'une rente. Les deux actes sont conservés aux Archives nationales et ont été édités par Alfred Franklin dans Les Anciennes bibliothèques de Paris, t. I, p. 266-269 et 314-317. Le catalogue existe en double exemplaire à la bibliothèque Mazarine (Manuscrits 4259 et 4260).","Papier. 142 feuillets. 345 × 225 mm. Reliure parchemin.",fre,"http://www.calames.abes.fr/pub/ms/UNIA13612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1600","Catalogues de bibliothèques privées | Le Masle, Michel (1587-1662)","Bibliothèque de M. des Roches [Michel Le Masle], chanoine de Notre-Dame de Paris et secrétaire de Richelieu, donnée par lui à la Sorbonne le 16 mars 1646"
https://nubis.bis-sorbonne.fr/ark:/15733/mz03,"https://www.idref.fr/034637850 | https://www.idref.fr/083597387 | https://www.idref.fr/069424942","[s.l.] | 14e s.",,1300/1399,,"170 feuillets, à deux colonnes.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2013516115232643 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 59",,
https://nubis.bis-sorbonne.fr/ark:/15733/mxx6,"https://www.idref.fr/034637850 | https://www.idref.fr/083597387 | https://www.idref.fr/069424942","[s.l.] | 14e s.",,1300/1399,,"Parchemin. 161 feuillets, à 2 colonnes. En tête, miniature (80 sur 90 mm) représentant Jean de Gênes offrant son livre au pape, derrière lequel sont deux cardinaux. 460 × 310 mm. Demi-reliure",lat,"http://www.calames.abes.fr/pub/ms/Calames-2013516115232602 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 58",,"<p><span class=""title"" property=""dc:title"" title=""« Incipit summa que vocatur Catholicon, edita a fratre Johanne de Janua, de Ordine fratrum Predicatorum. Prosodia est quedam pars grammatice... — (tom. II.) ... compendiose designat dicens omnis qui se exaltat humiliabitur... — ... regnum et imperium in secula seculorum. Amen. Explicit liber Catholicon. Amen »"">Incipit summa que vocatur <em>Catholicon</em>, edita a fratre Johanne de Janua, de Ordine fratrum Predicatorum. Prosodia est quedam pars grammatice</span></p>"
https://nubis.bis-sorbonne.fr/ark:/15733/mxww,https://www.idref.fr/242865321,"[s.l.] | 17e s.",https://www.idref.fr/202975355,1688,"Cours de géographie dispensé au collège de La Marche, à Paris, en 1688 | Contient :
- P. 3-6 : Isagoge ad geographiam
- P. 7-28 : Sphaera
- P. 29-49 : Geographia
- P. 50-289 : Liber posterior de geographia stricte sumpta
- P. 290-299 : Index","Papier. 299 pages. Titre manuscrit dans un encadrement orné gravé sur cuivre et XXXIX planches gravées sur cuivre dont 37 cartes. 175 x 115 mm. Reliure veau brun moucheté, dos orné, fin XVIIIe siècle",lat,"http://www.calames.abes.fr/pub/ms/Calames-202039143367971 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2637","Collège de La Marche (Paris) | Géographie | Cours","Geographia data a domino Couture rhetoricae professore in collegio Marchiano anno Domini 1688, scripta a Petro Fressant rhetore"
https://nubis.bis-sorbonne.fr/ark:/15733/mxvk,,"[s.l.] | 19e s.",,1841/1848,,"Papier. 1 volume. 367 pages. 290 × 180 mm. Reliure mouton vert",fre,"http://www.calames.abes.fr/pub/ms/UNIA11147 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 447","Budget | France. Université (1806-1896). Bibliothèque (Paris)","Copie de lettres les plus importantes relatives surtout au budget de la bibliothèque de l'Université de France, ainsi que l'énonciation de celles d'un moindre intérêt. Tome I. 1841-1848"
https://nubis.bis-sorbonne.fr/ark:/15733/mxt8,,"[s.l.] | 19e s.",https://www.idref.fr/028257197,"1894 | 1897/1898","Thèse accompagnée du rapport de Victor Egger au Doyen (f. 222-225), d'un échange de correspondance entre Victor Egger et Edmond Goblot (f. 226-230), et des notes de Victor Egger sur la soutenance (f. 231-268)","75 feuillets",fre,"http://www.calames.abes.fr/pub/ms/Calames-2011917139563445 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 442. F. 194-268","Essai sur la classification des sciences","<p><span class=""title"" property=""dc:title"" title=""Edmond Goblot, Essai sur la classification des sciences"">Edmond Goblot, <em>Essai sur la classification des sciences</em></span></p>"
https://nubis.bis-sorbonne.fr/ark:/15733/mxsz,,"[s.l.] | 19e s.",,1880/1881,,"22 feuillets",fre,"http://www.calames.abes.fr/pub/ms/Calames-201191712906736 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 441. F. 147-168",,"Rapports et correspondance de Janet, Caro, Waddington, etc., sur la thèse de Victor Egger"
https://nubis.bis-sorbonne.fr/ark:/15733/mxrn,,"[s.l.] | 19e s.",,1894,"Fait partie d'un ensemble de 648 feuillets ""Cours de logique et documents divers (2)""","5 feuillets",fre,"http://www.calames.abes.fr/pub/ms/Calames-2011920159645123 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 464. F. 293-297","Milhaud, Gaston (1858-1918)","<p><span class=""title"" property=""dc:title"" title=""Notes sur la thèse de Gaston Milhaud, La certitude logique"">Notes sur la th&egrave;se de Gaston Milhaud, <em>La certitude logique</em></span></p>"
https://nubis.bis-sorbonne.fr/ark:/15733/mxqb,,"[s.l.] | 19e s.",,1893/1896,"Fait partie d'un ensemble de 648 feuillets ""Cours de logique et documents divers (2)""","85 feuillets",fre,"http://www.calames.abes.fr/pub/ms/Calames-2011920159445121 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 464. F. 192-276","Thouverez, Émile (1862-19..)","<p><span class=""title"" property=""dc:title"" title=""Notes et lettres sur la thèse latine d'Emile Thouverez, De quali et quanto in logice formali"">Notes et lettres sur la th&egrave;se latine d&#39;&Eacute;mile Thouverez, <em>De quali et quanto in logice formali</em></span></p>"
https://nubis.bis-sorbonne.fr/ark:/15733/mxp1,,"[s.l.] | 19e s.",,1899,"Fait partie d'un ensemble de 648 feuillets ""Cours de logique et documents divers (2)""","20 feuillets",fre,"http://www.calames.abes.fr/pub/ms/Calames-20119201291261616 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 464. F. 37-56","Eliade, Pompiliu | Syllogisme","<p><span class=""title"" property=""dc:title"" title=""Notes sur la thèse latine de Pompiliu Eliade, Quomodo fiat syllogismus quidque valeat"">Notes sur la th&egrave;se latine de Pompiliu Eliade, <em>Quomodo fiat syllogismus quidque valeat</em></span></p>"
https://nubis.bis-sorbonne.fr/ark:/15733/mxnq,,"[s.l.] | 19e s.","Portelette, C. E. J.",1800/1899,"Thèse latine non soutenue","Papier. 93 feuillets. 365 × 235 mm. Cartonnage",lat,"http://www.calames.abes.fr/pub/ms/UNIA11492 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 644","Grégoire de Nazianze (saint ; 0330?-0390?)","De poematibus D. Gregorii Theologi, vulgo Nazianzeni, dissertatio academica ; scripsit C. E. J. Portelette. 1849"
https://nubis.bis-sorbonne.fr/ark:/15733/mxdj,,"[s.l.] | 19e s.",,1882,,"94 feuillets | Fait partie de l'ensemble de 403 feuillets ""Notes sur Diogène Laërce et ses sources""",lat,"http://www.calames.abes.fr/pub/ms/Calames-20117191571715216 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 413. F. 310-403","Disputationis de fontibus Diogenis Laertii particulam de successionibus philosophorum","<p><span class=""title"" property=""dc:title"" title=""Exemplaire interfolié et annoté de la thèse de Victor Egger sur Diogène Laërce, De fontibus Diogenis Laertii, relié avec des articles de C. Hartmann, extraits du Bulletin critique de littérature, d'histoire et de théologie, et un article d'Alfred Croiset, extrait de la Revue critique d'histoire et de littérature"">Exemplaire interfoli&eacute; et annot&eacute; de la th&egrave;se de Victor Egger sur Diog&egrave;ne La&euml;rce, <em><em>De fontibus Diogenis Laertii</em></em>, reli&eacute; avec des articles de C. Hartmann, extraits du <em>Bulletin critique de litt&eacute;rature, d&#39;histoire et de th&eacute;ologie</em>, et un article d&#39;Alfred Croiset, extrait de la <em>Revue critique d&#39;histoire et de litt&eacute;rature</em></span></p>"
https://nubis.bis-sorbonne.fr/ark:/15733/mxc7,,"[s.l.] | [s.d.]",,,,"17 feuillets | Fait partie d'un ensemble de 779 feuillets intitulé ""Philosophie ancienne""",fre,"http://www.calames.abes.fr/pub/ms/Calames-2011917159263516 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 444. F. 470-486","Brunschwicg, Léon (1853-1904) | Barthélemy-Saint-Hilaire, Jules (1805-1895) | Aristote (0384-0322 av. J.-C.). Organon | Philosophie antique","<p><span class=""title"" property=""dc:title"" title=""Commentaire sur la thèse latine de Léon Brunschvicg, Qua ratione Aristoteles metaphysicam vim syllogismo inesse demonstraverit (1897) et notes sur l'ouvrage de Jules Barthélémy Saint-Hilaire, De  la Logique d'Aristote (1890)"">Commentaire sur la th&egrave;se latine de L&eacute;on Brunschvicg, <em>Qua ratione Aristoteles metaphysicam vim syllogismo inesse demonstraverit</em> (1897) et notes sur l&#39;ouvrage de Jules Barth&eacute;l&eacute;my Saint-Hilaire, <em>De la Logique d&#39;Aristote</em> (1890)</span></p>"
https://nubis.bis-sorbonne.fr/ark:/15733/mxbx,,"[s.l.] | [s.d.]",,,"Texte de la thèse aux feuillets 317-322","13 feuillets | Fait partie d'un ensemble de 779 feuillets intitulé ""Philosophie ancienne""",fre,"http://www.calames.abes.fr/pub/ms/Calames-20119171593521312 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 444. F. 317-329","Souquet, Paul (1848-1923) | Musonius Rufus, Caius (0025?-0095?) | Philosophie antique","<p>Lettres sur la th&egrave;se latine de Paul Souquet, <em>De Musonio Rufo</em>, et notes sur le m&ecirc;me sujet</p>"
https://nubis.bis-sorbonne.fr/ark:/15733/mw9b,https://www.idref.fr/069424942,"[s.l.] | 13e s.",,1200/1299,"Début : « Nemo cum prophetas versibus viderit esse Deus... »
Début du commentaire : « Clerus. Nemo putet me Ysaiam... — et erunt usque ad sacietatem visionis omni carni. Explicit. »","Parchemin. 139 feuillets. Lettres ornées. 353 × 225 mm. Demi-reliure parchemin",lat,"http://www.calames.abes.fr/pub/ms/UNIA10331 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 155","Bible. A.T. Isaïe","<p><em>Ysaias</em>, cum glossa</p>"
https://nubis.bis-sorbonne.fr/ark:/15733/mw7q,"https://www.idref.fr/061067288 | https://www.idref.fr/069424942","[s.l.] | 17e s.",,1600/1699,,"Papier. 1 volume. 310 feuillets. 235 × 168 mm. Reliure veau écaille | Sur un feuillet de garde, on lit : « Ex codicibus bibliothecæ Laudunensis, 1737 »",lat,"http://www.calames.abes.fr/pub/ms/Calames-201611181511478853 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 734","Sacrements | Cours","Tractatus theologici varii. Quintus tomus"
https://nubis.bis-sorbonne.fr/ark:/15733/mw6d,"Levasseur, Louis | https://www.idref.fr/067074472 | https://www.idref.fr/069424942","[s.l.] | 13e s.",,1200/1299,"F. 1. « Sustinent patienter et non habent quid manducent... Joel. II. Zelatus est Deo terram suam. — Expliciunt, ut supra. »
F. 137v-145v. Table alphabétique de ces distinctions, déjà disposées alphabétiquement.
F. 145v. « In exaltatione beate virginis Marie sermo. Mulier gratia in glosa in hoc verbo domino... Prov. X, 19. Ad istam gloriam nos perducere dignetur, etc. » — Puis plus bas : (XVIe s). « Ex bibliotheca domus Choleteæ. »","Parchemin. 146 feuillets, à 2 colonnes. 160 × 110 mm. Demi-reliure",lat,"http://www.calames.abes.fr/pub/ms/UNIA12944 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1214",,"Distinctiones tocius sacre Scripture"
https://nubis.bis-sorbonne.fr/ark:/15733/mw53,"https://www.idref.fr/061067288 | https://www.idref.fr/069424942","[s.l.] | 17e s.",,1600/1699,,"Papier. 1 volume. 352 feuillets. 235 × 168 mm. Reliure veau écaille | Sur un feuillet de garde, on lit : « Ex codicibus bibliothecæ Laudunensis, 1737 »",lat,"http://www.calames.abes.fr/pub/ms/Calames-201611181511478852 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 733","Sacrements | Cours","Tractatus theologici varii. Quartus tomus"
https://nubis.bis-sorbonne.fr/ark:/15733/mvzz,https://www.idref.fr/026803577,"[s.l.] | 19e s.",https://www.idref.fr/033770255,1800/1899,"Dans : Correspondance générale de Victor Cousin. Tome XVIII. Gindroz-Guizot","1 feuillet",fre,"http://www.calames.abes.fr/pub/ms/UNIC11346 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 231. Pièce 2306",,"Lettre de Charles Gouraud à Victor Cousin, sans date"
https://nubis.bis-sorbonne.fr/ark:/15733/mvxn,"https://www.idref.fr/061067288 | https://www.idref.fr/069424942","[s.l.] | 17e s.",https://www.idref.fr/249312891,1683,"Cours de philosophie","Papier. 1 volume. 641 pages. 225 × 168 mm. Reliure veau",lat,"http://www.calames.abes.fr/pub/ms/UNIA12555 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1064","Philosophie | Aristote (0384-0322 av. J.-C.) | Cours","In universam Aristotelis philosophiam commentarius, 1683. Du Bois. Volume IV"
https://nubis.bis-sorbonne.fr/ark:/15733/mvwb,https://www.idref.fr/057488851,"[s.l.] | 18e s.","https://www.idref.fr/086842471 | https://www.idref.fr/02815438X | https://www.idref.fr/028149513 | https://www.idref.fr/031220975 | https://www.idref.fr/026831406",1753,"Contient dans la 1ère partie :
- un avis de l'éditeur
- le texte latin et français de la thèse
- sa censure par la Faculté de théologie
- le mandement de l'archevêque de Paris portant sa condamnation
- l'arrêt du Parlement de Paris ordonnant l'arrestation de l'auteur pour scandale et trouble à l'ordre public
- le mandement de l'évêque de Montauban suivi des ""Réflexions de M. de Prades"" à son propos
- l'Instruction pastorale de l'évêque d'Auxerre suivi des ""Réflexions de M. de Prades"" à son propos [par Diderot] | Dans la seconde partie, on trouve les ""Observations importantes sur la thèse de M. l'abbé de Prades"" [par l'abbé Pierre Sébastien Gourlin] | La 3e partie réunit l'""Apologie de M. l'abbé de Prades"" [par lui-même, l'abbé Yvon, etc.] et l'""Examen de l'apologie de M. l'abbé de Prades"" [par le P. Gabriel Brotier], suivis de ""Pieces nouvelles et curieuses sur l'affaire de l'abbé de Prades"" et d'une table des matières | Auteurs des différents textes identifiés d'après Barbier","[1-1 bl.-2]-97-[1 bl.-1-1 bl.]-60-[1-1 bl.]-88-17-[1 bl.]-4-13-[3 bl.] p. : ill. ; in-4° | Reliure parchemin de remploi (avec écritures manuscrites) | Sig.[ ]2 A-M4 N2 ; A-G4 G3 [sic] ; A4 B2 C-L4 M2 ; A-B4 C1 A2 B4. | 1e page de l'""Examen de l'apologie de M. l'abbé de Prades"" (3e partie) chiffrée ""41""au lieu de ""1"" | Vignette gravée sur bois au titre représentant ""Le triomphe de la religion"", la même au recto du f. E2 (1e partie) avec la ""description de cette allégorie"" ; gravure sur bois en tête du texte de la thèse de l'abbé de Prades représentant la Jérusalem céleste ; cul-de-lampe gravé sur bois",fre,"https://www.sudoc.fr/260912719 | Bibliothèque interuniversitaire de la Sorbonne, cote : RXVIII 4= 102. Pièce 1","Prades, Jean-Martin de (1720?-1782) -- Critique et interprétation -- 18e siècle | Université de Paris (1215-1794). Faculté de théologie | Thèses et écrits académiques","Recueil de pièces, concernant la thèse de M. l'abbé de Prades. | Autre titre : Recueil de pieces, concernant la these de M. l'abbé de Prades, soutenue en Sorbonne le 18 novembre 1751, censurée par la Faculté de théologie le 27 janvier 1752, & par M. l'archevêque de Paris le 29 du même mois ; divisé en en trois parties. Premiere[-troisieme] partie"
https://nubis.bis-sorbonne.fr/ark:/15733/mvv1,"https://www.idref.fr/061067288 | https://www.idref.fr/069424942","[s.l.] | 17e s.",https://www.idref.fr/249312891,1683,"Cours de philosophie","Papier. 1 volume. 256 pages. 225 × 168 mm. Reliure veau",lat,"http://www.calames.abes.fr/pub/ms/Calames-20161261612423384 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1063","Philosophie | Aristote (0384-0322 av. J.-C.) | Cours","In universam Aristotelis philosophiam commentarius, 1683. Du Bois. Volume III"
https://nubis.bis-sorbonne.fr/ark:/15733/mvr3,,"[s.l.] | 15e s.",https://www.idref.fr/026734141,1400/1499,"Tabula (feuillet 1) ; « De casibus virorum illustrium Johannis Bocacii de Certaldo. » (feuillet 2)","Papier. 113 feuillets, à 2 colonnes. 280 × 203 mm. Reliure veau fauve",lat,"http://www.calames.abes.fr/pub/ms/UNIA12181 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 945",,"Boccacius. De viris illustribus"
https://nubis.bis-sorbonne.fr/ark:/15733/mvkj,,"[s.l.] | 18e s.",https://www.idref.fr/030535255,1722,"Manuscrit philosophique clandestin | Contient :
- F. 2r-251bis : Histoire de l'ancienne Grèce
- F. 252r-299v : Histoire de l'ancienne Italie
- F. 301r-321r : Histoire ancienne de la Sicile
- F. 322r-383v : Histoire ancienne de l'Afrique, des îles de la mer Méditerranée et des parties de l'Europe qui confinent à l'océan","Papier. 1 volume. 386 feuillets. Tableaux généalogiques. 380 x 255 mm | Reliure veau marbré, dos à nerfs orné, pièce de titre en maroquin rouge, tranches rouges, XVIIIe siècle",fre,"http://www.calames.abes.fr/pub/ms/Calames-202121316247833 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2650","Histoire universelle | Manuscrit philosophique clandestin","Abrégé de l'histoire universelle jusqu'à l'Exode. Volume II"
