﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.univ-paris1.fr/ark:/15733/sk8,,,,,"Cette collection réunit des documents manuscrits et des ouvrages imprimés, relatifs aux contenus et aux méthodes de l’enseignement universitaire (cours pris en notes ou édités, écrits pédagogiques, …) ainsi qu’aux examens et concours sanctionnant les cursus d’étude, au sein de l’université de Paris, principalement du 16e au 20e siècle. Les manuscrits médiévaux, témoignant des contenus de l’enseignement universitaire du 13e au 15e siècle, sont en revanche à rechercher dans la collection « Manuscrits médiévaux ». Les documents iconographiques montrant des scènes d’enseignement ou d’examens se trouvent quant à eux dans la collection « Scènes de la vie universitaire » (sous-collections « Cours et conférences dans les facultés » et « Examens et concours »).",,,,,Enseignement
https://nubis.univ-paris1.fr/ark:/15733/smj,,,,,"Cette collection donne accès à une grande partie du corpus des cours manuscrits des 17e et 18e siècles, conservés à la BIS. Aux cours pris en note par des élèves des collèges parisiens s’ajoutent quelques cours non localisés mais relevant de la même typologie.",,,,,"Cours donnés dans les collèges 17e-18e siècles"
https://nubis.univ-paris1.fr/ark:/15733/snt,,,,,"Cette collection réunit des documents principalement imprimés, relatifs à la pratique du théâtre et de la danse, envisagés comme auxiliaires de la pédagogie, dans les collèges parisiens aux 17e et 18e siècles. Elle donne notamment accès à une grande partie du corpus des programmes de pièces de théâtre et de ballet donnés au collège Louis le Grand, conservés à la BIS.",,,,,"Théâtre et danse dans les collèges parisiens 17e-18e siècles"
https://nubis.univ-paris1.fr/ark:/15733/sp3,,,,,"Cette collection réunit des documents manuscrits ou imprimés relatifs à la vie institutionnelle de l’université de Paris, du Moyen Âge au 20e siècle.",,,,,"Vie institutionnelle"
https://nubis.univ-paris1.fr/ark:/15733/sqc,,,,,"Cette collection réunit des documents manuscrits ou imprimés relatifs à la vie institutionnelle de l’université de Paris, du Moyen Âge à sa suppression en 1793. Ces documents relèvent pour une grande part des archives de l’université d’Ancien Régime, versées en 1864 à la bibliothèque de la Sorbonne par le ministère de l’Instruction publique.",,,,,"L’université au Moyen Âge et à l’époque moderne"
https://nubis.univ-paris1.fr/ark:/15733/srn,,,,,"Cette collection réunit des documents manuscrits ou imprimés, relatifs à la vie institutionnelle de l’université de Paris, à l’époque contemporaine.",,,,,"L’université de Paris à l'époque contemporaine"
https://nubis.univ-paris1.fr/ark:/15733/ssx,,,,,"Cette collection réunit des documents manuscrits ou imprimés relatifs aux statuts et privilèges de l’université de Paris, et des collèges qui lui étaient liés, du Moyen Age à sa suppression en 1793. ",,,,,"Statuts et privilèges"
https://nubis.univ-paris1.fr/ark:/15733/st6,,,,,"Cette collection donne accès à une part importante de la série des registres de délibération conservée au sein des archives de l’université d’Ancien Régime, versées en 1864 à la bibliothèque de la Sorbonne par le ministère de l’Instruction publique. Cette série comprend à la fois des registres de « conclusions » propres aux différentes nations composant la faculté des arts, des registres des « conclusions des nations réunies ou de la faculté des arts » et des registres de « conclusions de l’université ».",,,,,Délibérations
https://nubis.univ-paris1.fr/ark:/15733/svg,,,,,"Cette collection réunit des actes, manuscrits ou imprimés, émanant de ou émis au sujet de l’université de Paris, du Moyen Age à sa suppression en 1793.",,,,,Actes
https://nubis.univ-paris1.fr/ark:/15733/zp9,,,,,"Cette collection donne accès à une part encore très modeste du fonds de manuscrits médiévaux, conservé à la BIS.",,,,,"Manuscrits médiévaux"
https://nubis.univ-paris1.fr/ark:/15733/10bc,,,,,"Cette collection donne accès à une part importante du corpus des discours et poésies scolaires des 17e et 18e siècles, conservés à la BIS. Ce dernier réunit principalement des pièces de circonstances, en vers ou en prose, le plus souvent composées par des professeurs d’éloquence ou de rhétorique des collèges parisiens.",,,,,"Art oratoire et poésie scolaire dans les collèges parisiens, 17e-18e siècles"
https://nubis.univ-paris1.fr/ark:/15733/11fk,,,,,"Cette collection réunit des documents manuscrits ou imprimés, relatifs aux censures émises par la faculté de théologie, du 16e au 18e siècles.",,,,,"Censures de la faculté de théologie"
https://nubis.univ-paris1.fr/ark:/15733/14fd,,,,,"Cette collection réunit des placards et des livrets de thèses soutenues à l’université de Paris, aux 17e et 18e siècles. Sous l’Ancien Régime, la soutenance d’une thèse n’était pas obligatoirement liée à l’obtention d’un doctorat, mais pouvait constituer un simple exercice universitaire dans le cursus des bacheliers.",,,,,"Thèses et exercices publics, 17e-18e siècles"
https://nubis.univ-paris1.fr/ark:/15733/14gq,,,,,"Cette collection réunit divers documents, pour la plupart numérisés dans le cadre du service de numérisation à la demande proposé par la BIS. 
",,,,,Varia
https://nubis.univ-paris1.fr/ark:/15733/16x9,,,,,"Cette collection donne accès à une partie des papiers du comte de Caylus (1692-1765), réunis aux fonds de l’ancienne bibliothèque de l’université de Paris à la suite des confiscations révolutionnaires. Elle témoigne à la fois des préoccupations de l’amateur d’art et d’antiquités et des activités littéraires de l’auteur de romans et de facéties que fut le comte de Caylus.",,,,,"Papiers du comte de Caylus"
https://nubis.univ-paris1.fr/ark:/15733/1898,,,,,"Cette collection réunit des documents manuscrits, des ouvrages imprimés et des documents iconographiques, relatifs aux bâtiments du collège de Sorbonne, conçus au 17e siècle par l’architecte Jacques Le Lemercier (1585-1654).",,,,,"La Sorbonne de Lemercier"
https://nubis.univ-paris1.fr/ark:/15733/19sw,,,,,"Cette collection réunit des documents manuscrits ou imprimés, relatifs aux cours donnés dans les facultés parisiennes, au 19e siècle et au début du 20e siècle.",,,,,"Cours donnés dans les facultés parisiennes 19e-20e siècles"
https://nubis.univ-paris1.fr/ark:/15733/1cwc,,,,,"Cette collection réunit des documents manuscrits, des ouvrages imprimés et des documents iconographiques, relatifs à l’évolution des bâtiments du collège de Sorbonne, conçus au 17e siècle, jusqu’à leur remplacement par ceux de la nouvelle Sorbonne, construite à la fin du 19e siècle. Elle témoigne également des projets de réaménagement qu’ils ont suscité entre-temps.",,,,,"Entre Lemercier et Nénot : aménagements et projets de réaménagement de la Sorbonne"
https://nubis.univ-paris1.fr/ark:/15733/2z7d,,,,,"Cette collection donne accès à une partie des papiers de l’helléniste Jean-François Boissonade (1774-1857), conservés à la BIS, en particulier l’intégralité de sa correspondance passive.",,,,,"Papiers Jean-François Boissonade"
https://nubis.univ-paris1.fr/ark:/15733/3bks,,,,,"Cette collection donne accès à une partie des papiers de Joseph-Victor Le Clerc (1789-1865), conservés à la BIS, en particulier sa correspondance. Elle témoigne à la fois des activités du professeur d’éloquence latine et de sa responsabilité de doyen de la faculté des lettres, exercée sur une longue période (1832-1865).",,,,,"Papiers Joseph-Victor Le Clerc"
https://nubis.univ-paris1.fr/ark:/15733/3h44,,,,,"Cette collection donne accès à l'ensemble des carnets de travail et de terrain du géographe français Paul Vidal de la Blache (1845-1918) conservés à la bibliothèque de l'Institut de géographie de Paris. Ces carnets sont valorisés au travers d'une exposition virtuelle réalisée par la BIS.",,,,,"Carnets de Paul Vidal de la Blache"
https://nubis.univ-paris1.fr/ark:/15733/3kh3,,,,,"Cette collection donne accès à des cartes géographiques rares, imprimées du 16e au 19e siècles. Elle a été créée à la suite de la campagne de catalogage rétrospectif consacrée aux cartes anciennes conservées à la BIS, soutenue par l’Agence bibliographique de l’Enseignement supérieur (ABES).",,,,,"Cartes anciennes"
https://nubis.univ-paris1.fr/ark:/15733/3sf4,,,,,"Cette collection donne accès à une sélection de cartes postales illustrées de la Première Guerre mondiale (1914-1918) issues de la collection Parent de Curzon. Ces cartes sont valorisées au sein d’une exposition virtuelle.",,,,,"Cartes postales de la Grande Guerre"
https://nubis.univ-paris1.fr/ark:/15733/3ss7,,,,,"Cette collection donne accès à une importante sélection d’éditions du 16e siècle des œuvres de l’humaniste Pierre de La Ramée (1515-1572), dit Ramus. Enseignant dans plusieurs collèges parisiens avant de devenir principal du collège de Presles, ce dernier fut le promoteur d’une réforme générale des disciplines enseignées à la faculté des arts, qui suscita controverses mais trouva sa postérité dans le ramisme. La collection accueille également des œuvres des élèves et collaborateurs de Ramus ainsi que des écrits de ses contradicteurs. Ces différentes éditions sont valorisées au travers d’une exposition virtuelle.",,,,,"Éditions ramusiennes"
https://nubis.univ-paris1.fr/ark:/15733/49nc,,,,,"Créée à l’occasion du 250e anniversaire de la BIS, cette collection réunit des documents manuscrits, des ouvrages imprimés et des documents iconographiques, relatifs à l’histoire de la bibliothèque. Elle comprend des documents relatifs à l’histoire de la bibliothèque Victor-Cousin, rattachée à la bibliothèque de la Sorbonne en 1978.",,,,,"Histoire de la BIS"
https://nubis.univ-paris1.fr/ark:/15733/4bpz,,,,,"Cette collection réunit des documents relatifs aux activités des groupes de théâtre étudiants, liés à l’université de Paris, au 20e siècle. On y trouve à la fois des programmes imprimés et des documents iconographiques illustrant des représentations données par ces groupes, en Sorbonne ou ailleurs.",,,,,"Théâtre universitaire, 20e siècle"
https://nubis.univ-paris1.fr/ark:/15733/4d65,,,,,"Cette collection donne accès à l’intégralité des papiers de la marquise Marie-Louise Arconati-Visconti (1840-1923), conservés à la BIS. On y trouve en particulier les agendas et l’importante correspondance passive de la collectionneuse et mécène française. La collection accueille également quelques ouvrages imprimés illustrant des éléments de sa biographie (mais ne relevant pas du fonds Arconati-Visconti en tant que tel). Ces papiers sont valorisés au travers d’une exposition virtuelle réalisée par la BIS.",,,,,"Papiers de la marquise Arconati-Visconti"
https://nubis.univ-paris1.fr/ark:/15733/4dwc,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume I. Appell-Chavannes, 1873-1922.",,,,,"Volume I (MSVC 263)"
https://nubis.univ-paris1.fr/ark:/15733/4fvb,,,,,"Cette collection donne accès aux agendas de la marquise Marie-Louise Arconati-Visconti (1840-1923) de 1920 à 1923.",,,,,"Agendas de la marquise Arconati-Visconti"
https://nubis.univ-paris1.fr/ark:/15733/4g15,,,,,"Cette collection donne accès à une part encore très modeste de la correspondance du philosophe Victor Cousin (1792-1867), conservée à la BIS.",,,,,"Correspondance Victor Cousin"
https://nubis.univ-paris1.fr/ark:/15733/73nf,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume II. Lettres de Jules Claretie (1840-1913), 1900-1909.",,,,,"Volume II (MSVC 264)"
https://nubis.univ-paris1.fr/ark:/15733/77pv,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume III. Lettres de Jules Claretie (1840-1913), 1890-1913.",,,,,"Volume III (MSVC 265)"
https://nubis.univ-paris1.fr/ark:/15733/77t3,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume IV. Clédat-Croiset, 1873-1922.",,,,,"Volume IV (MSVC 266)"
https://nubis.univ-paris1.fr/ark:/15733/7817,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume V. Lettres de Franz Cumont (1868-1947), 1910-1913.",,,,,"Volume V (MSVC 267)"
https://nubis.univ-paris1.fr/ark:/15733/7dk9,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume VI. Lettres de Franz Cumont (1868-1947), 1913-1918.",,,,,"Volume VI (MSVC 268)"
https://nubis.univ-paris1.fr/ark:/15733/7dp7,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume VII. Lettres de Franz Cumont (1868-1947), 1918-1923.",,,,,"Volume VII (MSVC 269)"
https://nubis.univ-paris1.fr/ark:/15733/7ds5,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume VIII. Lettres de Franz Cumont (1868-1947), 1918-1923, et une carte de Paul Deschanel (1856-1922).",,,,,"Volume VIII (MSVC 270)"
https://nubis.univ-paris1.fr/ark:/15733/7dxd,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume IX. Lettres d’Alfred Dreyfus (1859-1935), 1901-1904.",,,,,"Volume IX (MSVC 271)"
https://nubis.univ-paris1.fr/ark:/15733/7f1m,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume X. Lettres d’Alfred Dreyfus (1859-1935), 1905-1908.",,,,,"Volume X (MSVC 272)"
https://nubis.univ-paris1.fr/ark:/15733/7f37,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XI. Lettres d’Alfred Dreyfus (1859-1935), 1904-1908.",,,,,"Volume XI (MSVC 273)"
https://nubis.univ-paris1.fr/ark:/15733/7f65,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XII. Lettres d’Alfred Dreyfus (1859-1935), 1908-1912.",,,,,"Volume XII (MSVC 274)"
https://nubis.univ-paris1.fr/ark:/15733/7fbd,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XIII. Lettres d’Alfred Dreyfus (1859-1935), 1912-1923.",,,,,"Volume XIII (MSVC 275)"
https://nubis.univ-paris1.fr/ark:/15733/7ffb,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XIV. Dreyfus-Ferry, 1893-1912.",,,,,"Volume XIV (MSVC 276)"
https://nubis.univ-paris1.fr/ark:/15733/7fhz,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XV. Focillon-Gérard, 1877-1923.",,,,,"Volume XV (MSVC 277)"
https://nubis.univ-paris1.fr/ark:/15733/9p3n,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XVI. Guiffrey-Herriot, 1900-1923.",,,,,"Volume XVI (MSVC 278)"
https://nubis.univ-paris1.fr/ark:/15733/9p4z,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XVII. Brunet-Lavisse, 1884-1921.",,,,,"Volume XVII (MSVC 279)"
https://nubis.univ-paris1.fr/ark:/15733/9p58,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XVIII. Laurent-Levasseur, 1880-1923.",,,,,"Volume XVIII (MSVC 280)"
https://nubis.univ-paris1.fr/ark:/15733/9p6k,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XIX. Lettres de Louis Liard (1846-1917), 1906-1917 et une lettre d’André Liard.",,,,,"Volume XIX (MSVC 281)"
https://nubis.univ-paris1.fr/ark:/15733/9p7w,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XX. Lettres d’Alfred Loisy (1857-1940), 1908-1914.",,,,,"Volume XX (MSVC 282)"
https://nubis.univ-paris1.fr/ark:/15733/9p86,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXI. Lettres d’Alfred Loisy (1857-1940), 1914-1919.",,,,,"Volume XXI (MSVC 283)"
https://nubis.univ-paris1.fr/ark:/15733/9p9h,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXII. Lettres d’Alfred Loisy (1857-1940), 1919-1922.",,,,,"Volume XXII (MSVC 284)"
https://nubis.univ-paris1.fr/ark:/15733/9pbt,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXIII. Magnin-Monod, 1894-1914.",,,,,"Volume XXIII (MSVC 285)"
https://nubis.univ-paris1.fr/ark:/15733/9pc4,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXIV. Lettres d’Alfred Dreyfus (1859-1935) et Gabriel Monod (1844-1912), 1906-1909.",,,,,"Volume XXIV (MSVC 286)"
https://nubis.univ-paris1.fr/ark:/15733/9pdf,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXV. Lettres de Gabriel Monod (1844-1912) et une lettre d’Olga Monod, 1909-1912.",,,,,"Volume XXV (MSVC 287)"
https://nubis.univ-paris1.fr/ark:/15733/9pfr,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXVI. Lettres d’Alfred Morel-Fatio (1850-1924), 1903-1915.",,,,,"Volume XXVI (MSVC 288)"
https://nubis.univ-paris1.fr/ark:/15733/9pg2,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXVII. Lettres d’Alfred Morel-Fatio (1850-1924), 1907-1919.",,,,,"Volume XXVII (MSVC 289)"
https://nubis.univ-paris1.fr/ark:/15733/9phc,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXVIII. Bataillon-Rébelliau, 1899-1923.",,,,,"Volume XXVIII (MSVC 290)"
https://nubis.univ-paris1.fr/ark:/15733/9pjp,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXIX. Lettres de Joseph Reinach (1856-1921), 1887-1907.",,,,,"Volume XXIX (MSVC 291)"
https://nubis.univ-paris1.fr/ark:/15733/9pk0,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXX. Lettres de Joseph Reinach (1856-1921), 1906-1913.",,,,,"Volume XXX (MSVC 292)"
https://nubis.univ-paris1.fr/ark:/15733/9pm9,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXXI. Lettres de Joseph Reinach (1856-1921), 1918-1918.",,,,,"Volume XXXI (MSVC 293)"
https://nubis.univ-paris1.fr/ark:/15733/9pnm,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXXII. Lettres de Joseph Reinach (1856-1921) et de Salomon Reinach (1858-1932), 1917-1921.",,,,,"Volume XXXII (MSVC 294)"
https://nubis.univ-paris1.fr/ark:/15733/9ppx,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXXIII. Réjane-Romier, 1898-1922.",,,,,"Volume XXXIII (MSVC 295)"
https://nubis.univ-paris1.fr/ark:/15733/9pq7,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXXIV. Lettres d’Henry Roujon (1853-1914), 1901-1907.",,,,,"Volume XXXIV (MSVC 296)"
https://nubis.univ-paris1.fr/ark:/15733/9prj,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXXV. Lettres d’Henry Roujon (1853-1914), 1907-1914.",,,,,"Volume XXXV (MSVC 297)"
https://nubis.univ-paris1.fr/ark:/15733/9psv,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXXVI. Carton de Wiart-Wormser, 1885-1923.",,,,,"Volume XXXVI (MSVC 298)"
https://nubis.univ-paris1.fr/ark:/15733/9pt5,,,,,"Volume XXXVII. Correspondance passive d’Alphonse Peyrat (1812-1890), 1852 à 1881. Coupures de presse et documents relatifs à Alphonse Peyrat. Correspondance passive de la marquise Arconati-Visconti, 1903-1904",,,,,"Volume XXXVII (MSVC 299)"
https://nubis.univ-paris1.fr/ark:/15733/9pvg,,,,,"Correspondance passive de la marquise Arconati-Visconti. Volume XXXVIII. Donations et fondations de bienfaisance, 1903-1923.",,,,,"Volume XXXVIII (MSVC 300)"
https://nubis.univ-paris1.fr/ark:/15733/9pws,,,,,"Correspondance active de la marquise Arconati-Visconti aux recteurs de l’Université de Paris, 1912-1920.",,,,,"MS 1940"
https://nubis.univ-paris1.fr/ark:/15733/ffzf,,,,,"Cette collection donne accès aux trente-huit volumes de correspondance passive de la marquise Marie-Louise Arconati-Visconti (1840-1923), auxquels s'ajoutent un volume de lettres adressées à Alphonse Peyrat (1812-1890), et un volume de correspondance active (MS 1940).",,,,,"Correspondance de la marquise Arconati-Visconti"
https://nubis.univ-paris1.fr/ark:/15733/kbb0,,,,,"Cette collection donne accès à une partie des papiers de Jean-Gabriel Petit de Montempuys (1677-1763), figure fondatrice de la bibliothèque de l’université de Paris. Elle témoigne à la fois des centres d’intérêts du théologien, notoirement janséniste, et de son parcours au sein de l’université de Paris, dont il fut le recteur entre 1715 et 1717. | https://nubis.univ-paris1.fr/ark:/15733/smj",,,,,"Papiers Jean-Gabriel Petit de Montempuys"
https://nubis.univ-paris1.fr/ark:/15733/kbc9,,,,,"Cette collection a vocation à donner accès aux papiers du philosophe Victor Cousin (1792-1867), légués en 1863 à l’université de Paris, tout comme sa bibliothèque.",,,,,"Papiers Victor Cousin"
https://nubis.univ-paris1.fr/ark:/15733/kdh3,,,,,"Cette collection donne accès à l'ensemble des carnets de terrain du géographe français Emmanuel de Martonne (1873-1955) conservés à la bibliothèque de l'Institut de géographie de Paris. Elle contient également des cahiers, ainsi que des feuillets de notes et quelques cartes. Une exposition virtuelle réalisée par la BIS est consacrée aux carnets relatifs à la Roumanie.",,,,,"Archives d'Emmanuel de Martonne"
https://nubis.univ-paris1.fr/ark:/15733/khbc,,,,,"<div class=""grid grid-auto grid-auto-2"">
    <div>
         <img class=""cover"" alt=""Fichier virtuel"" src=""/files/asset/b32abec82717e3fe872f17920af5bd9a9b187154.jpg""/>
    </div>
     <div class=""description flow"">
<p>Le fichier virtuel permet de consulter les fiches descriptives des documents qui ne sont pas référencés dans le catalogue informatique de la BIS et qui ont été édités entre 1801 et les années 1970.</p>
<p>Les quelque 150 000 fiches papier qui se trouvaient auparavant dans des meubles en bois à tiroir dans les espaces de la bibliothèque ont été numérisées et sont diffusées dans 320 tiroirs virtuels qui correspondent aux tiroirs physiques. Les fiches sont classées par ordre alphabétique d’auteurs. En cas d'ouvrage anonyme (auteur inconnu) ou collectif (rédigé par plus de trois auteurs), le classement se fait au titre.</p>
<p>Attention, les fiches des documents antérieurs à 1801 ou non datés n'ont pas été numérisées et doivent être consultées dans les meubles en bois dans les espaces de la bibliothèque situés près de la salle Henri-Paul Nénot.</p>
<p>Les documents issus de ce fichier peuvent être commandés par un <a href=""https://www.bis-sorbonne.fr/bius/index.php?q=reservation_fichier"" target=""_blank"">formulaire</a>.</p>
        </div>
</div>",,,,,"Fichier virtuel"
https://nubis.univ-paris1.fr/ark:/15733/khf9,,,,,"Cette collection donne accès à une partie du corpus de manuscrits philosophiques clandestins conservé à la BIS. Il s’agit le plus souvent de textes critiques portant sur la religion, ayant circulé au 18e siècle sous forme manuscrite. Elle a été créée en soutien au projet Philosophie cl@ndestine",,,,,"Manuscrits philosophiques clandestins"
https://nubis.univ-paris1.fr/ark:/15733/kxbp,,,,,"<p>Le fichier virtuel permet de consulter les fiches descriptives des documents qui ne sont pas référencés dans le catalogue informatique de la BIS et qui ont été édités entre 1801 et les années 1970.</p>
<p>Les quelque 150 000 fiches papier qui se trouvaient auparavant dans des meubles en bois à tiroir dans les espaces de la bibliothèque ont été numérisées et sont diffusées dans 320 tiroirs virtuels qui correspondent aux tiroirs physiques. Les fiches sont classées par ordre alphabétique d’auteurs. En cas d'ouvrage anonyme (auteur inconnu) ou collectif (rédigé par plus de trois auteurs), le classement se fait au titre.</p>
<p>Attention, les fiches des documents antérieurs à 1801 ou non datés n'ont pas été numérisées et doivent être consultées dans les meubles en bois dans les espaces de la bibliothèque situés près de la salle Henri-Paul Nénot.</p>
<p>Les documents issus de ce fichier peuvent être commandés par un <a class=""btn btn-default ext-link"" href=""https://www.bis-sorbonne.fr/bius/index.php?q=reservation_fichier"" target=""_blank"">formulaire <i class=""fa fa-external-link"" aria-hidden=""true""></i></a>.</p>",,,,,"Tiroirs A-BOISR"
https://nubis.univ-paris1.fr/ark:/15733/kxc0,,,,,"<p>Le fichier virtuel permet de consulter les fiches descriptives des documents qui ne sont pas référencés dans le catalogue informatique de la BIS et qui ont été édités entre 1801 et les années 1970.</p>
<p>Les quelque 150 000 fiches papier qui se trouvaient auparavant dans des meubles en bois à tiroir dans les espaces de la bibliothèque ont été numérisées et sont diffusées dans 320 tiroirs virtuels qui correspondent aux tiroirs physiques. Les fiches sont classées par ordre alphabétique d’auteurs. En cas d'ouvrage anonyme (auteur inconnu) ou collectif (rédigé par plus de trois auteurs), le classement se fait au titre.</p>
<p>Attention, les fiches des documents antérieurs à 1801 ou non datés n'ont pas été numérisées et doivent être consultées dans les meubles en bois dans les espaces de la bibliothèque situés près de la salle Henri-Paul Nénot.</p>
<p>Les documents issus de ce fichier peuvent être commandés par un <a class=""btn btn-default ext-link"" href=""https://www.bis-sorbonne.fr/bius/index.php?q=reservation_fichier"" target=""_blank"">formulaire <i class=""fa fa-external-link"" aria-hidden=""true""></i></a>.</p>",,,,,"Tiroirs BOIS-CLAVE"
https://nubis.univ-paris1.fr/ark:/15733/kxd9,,,,,"<p>Le fichier virtuel permet de consulter les fiches descriptives des documents qui ne sont pas référencés dans le catalogue informatique de la BIS et qui ont été édités entre 1801 et les années 1970.</p>
<p>Les quelque 150 000 fiches papier qui se trouvaient auparavant dans des meubles en bois à tiroir dans les espaces de la bibliothèque ont été numérisées et sont diffusées dans 320 tiroirs virtuels qui correspondent aux tiroirs physiques. Les fiches sont classées par ordre alphabétique d’auteurs. En cas d'ouvrage anonyme (auteur inconnu) ou collectif (rédigé par plus de trois auteurs), le classement se fait au titre.</p>
<p>Attention, les fiches des documents antérieurs à 1801 ou non datés n'ont pas été numérisées et doivent être consultées dans les meubles en bois dans les espaces de la bibliothèque situés près de la salle Henri-Paul Nénot.</p>
<p>Les documents issus de ce fichier peuvent être commandés par un <a class=""btn btn-default ext-link"" href=""https://www.bis-sorbonne.fr/bius/index.php?q=reservation_fichier"" target=""_blank"">formulaire <i class=""fa fa-external-link"" aria-hidden=""true""></i></a>.</p>",,,,,"Tiroirs CLAVI-EF"
