﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/46wq,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1932,,"1 photographie positive montée sur carte : noir et blanc ; 17,8x23,8 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092156665 | http://www.calames.abes.fr/pub/ms/Calames-2018317183447499 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 28","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : le toit du magasin A pendant les travaux de surélévation (23 décembre 1932) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/46vd,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1932,,"1 photographie positive montée sur carte : noir et blanc ; 23,7x17,8 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092156363 | http://www.calames.abes.fr/pub/ms/Calames-2018317183361898 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 27","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : pilier de fer de l'ancienne ossature dégagé de sa carcasse de briques et prêt à être coupé au chalumeau (23 décembre 1932) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/46t3,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1932,,"1 photographie positive montée sur carte : noir et blanc ; 17,7x23,7 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092156142 | http://www.calames.abes.fr/pub/ms/Calames-201831718308957 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 26","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : aménagement de l'ossature de fer au-dessus des bâtiments de la bibliothèque (23 décembre 1932) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/46ss,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1932,,"1 photographie positive montée sur carte : noir et blanc ; 17,7x23,7 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092155952 | http://www.calames.abes.fr/pub/ms/Calames-201831718308956 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 25","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : vue des bâtiments de la bibliothèque avant la démolition des étages 4 et 5 (23 décembre 1932) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/46rg,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1932,,"1 photographie positive montée sur carte : noir et blanc ; 17,7x23,8 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092155812 | http://www.calames.abes.fr/pub/ms/Calames-201831718329745 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 24","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : les deux échafaudages intérieurs encadrant la tour de l'astronomie (23 décembre 1932) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/46q5,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1932,,"1 photographie positive montée sur carte : noir et blanc ; 23,9x17,7 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092155383 | http://www.calames.abes.fr/pub/ms/Calames-201831718358384 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 23","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : l'échafaudage. Le treuil derrière l'amphithéâtre Richelieu, pour amener les matériaux à pied d'oeuvre, à droite, la tour de l'astronomie (23 décembre 1932) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/46pv,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1932,,"1 photographie positive montée sur carte : noir et blanc ; 17,7x23,7 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/09215526X | http://www.calames.abes.fr/pub/ms/Calames-2018317173384903 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 22","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : l'échafaudage du treuil vu de la cour du Collège de France (23 décembre 1932) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/46nj,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1932,,"1 photographie positive montée sur carte : noir et blanc ; 17,7x23,7 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/09215509X | http://www.calames.abes.fr/pub/ms/Calames-201831717354702 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 21","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : rue Saint Jacques, échafaudage du treuil pour faire passer les matériaux et les poutres de fer (23 décembre 1932) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/46m7,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1936,,"1 photographie positive montée sur carte : noir et blanc ; 12,8x18 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092154026 | http://www.calames.abes.fr/pub/ms/Calames-20183221631430039 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 20","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies | Bibliothèques -- Réserves précieuses","Bibliothèque de la Sorbonne. Entrée d'une travée des réserves en 1936 | Autre titre : Travée des réserves à la bibliothèque de la Sorbonne en 1936"
https://nubis.bis-sorbonne.fr/ark:/15733/46kx,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1936,,"1 photographie positive montée sur carte : noir et blanc ; 12,9x18 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092153623 | http://www.calames.abes.fr/pub/ms/Calames-2018322163429142 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 19","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Bibliothèques -- Réserves précieuses | Beaulieux, Charles (1872-1957) -- Photographies | Bibliothèques universitaires -- Personnel | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies","Bibliothèque de la Sorbonne. La travée des incunables à la réserve : assis, Ch. Beaulieux | Autre titre : La travée des incunables à la réserve de la bibliothèque de la Sorbonne (1936)"
