﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/3kwh,,"Amsterdam (NL) | 17e s.",https://www.idref.fr/203031571,1677,"[Échelle : ca 1:315 000] 
(W 55̊14'06"" - W 54̊57'57"" / N 6̊03'06"" - N 5̊35'54"") | Plan de la région des rivières Suriname et Commewijne avec les noms des propriétaires de plantations. Cartographie attribuée à Willem Mogge, premier arpenteur de Suriname. État 2 (daté de 1677 avec l'ajout d'illustrations). | Avec illustrations d'une raffinerie de sucre, fermes, navires, Amérindiens et animaux. Titre dans un cartouche orné d'un Amérindien et d'animaux exotiques. Scène de bataille navale.","1 carte ; 513 x 402 mm.
Carte gravée sur cuivre et coloriée à la main. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",dut,"http://www.sudoc.fr/203029720 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 70","Plantations de canne à sucre -- Suriname -- 17e siècle | Plans cadastraux -- Suriname -- 17e siècle | Surinam (Surinam ; cours d'eau) -- Cartes anciennes | Commewijne (Suriname ; cours d'eau) -- Cartes anciennes","Caerte ofte vertooninge van de rivieren van Suriname en Commewijne met verscheyde creken uyt deselve spruytende als Para Surinoo en Cotteca ende ander meer gelych die nu tegen woordich bewoont verden anno 1677"
https://nubis.bis-sorbonne.fr/ark:/15733/3gfn,https://www.idref.fr/167753673,"Amsterdam (NL) | 16e ou 17e s.",https://www.idref.fr/034356142,"1624 ? [après]","[Échelle : ca 1:3 964 000] | Version regravée avec d'autres cartouches de la carte du même titre d'Ortelius, élaborée à partir des données cartographiques de Giacomo Gastaldi., et publiée dans les atlas d'Ortelius entre 1590 et 1624. Ultérieurement publiée par Janssonius à Amsterdam à partir de 1652 dans son atlas : Accuratissima orbis antiqui delineatio, sive geographia vetus. | Titre dans un cartouche orné. Liste de villes non localisées par des auteurs anciens. Textes explicatifs, limites coloriées, longitude et de latitude. Rose des vents et rhumbs, relief, cours d'eau, lacs et villes.","1 carte ; 369 x 513 mm.
Sans texte au verso.
Dimensions de la bordure extérieure : 369 x 513 mm ; dimensions de l'orle : 357 x 505 mm.
 | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/194476855 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 7","Afrique du Nord -- Cartes anciennes","Africae propriae tabula, in qua Punica regna vides, Tyrios et Agenoris urbem. | Africae propriae tabvla, in qua Punica regna uides, Tyrios et Agenoris vrbem"
https://nubis.bis-sorbonne.fr/ark:/15733/3g1x,,"Amsterdam (NL) | 17e s.",https://www.idref.fr/136160859,1661,"[Échelle : ca 1:14 225 000].
Carte orientée à l'Ouest. | Publiée à Amsterdam dans l'atlas de Van Loon en 1661.
	 | Titre dans un cartouche ornemental. Navires, limites coloriées, 2 roses des vents, lignes de rhumbs, ports, îles et barres à sable.","1 carte ; 426 x 530 mm. | Reliure parchemin, dos long. Dans un recueil factice, précédé d une table manuscrite. | Cachets : bibliothèque de l Université de Paris (18e s.) ; bibliothèque de l Université de France.",dut,"http://www.sudoc.fr/200740350 | Bibliothèque interuniversitaire de la Sorbonne, cote : GF 227. Pièce 15","Portulans -- Atlantique (océan) -- 17e siècle","Pascaerte van 't westelyckste deel vande Spaense Zee, tuschen Brasil, de zoute en Vlaemse eylanded, en voort westwart op. 't Amsterdam by Joh: van Loon plaetsynder."
https://nubis.bis-sorbonne.fr/ark:/15733/3dth,"https://www.idref.fr/196810639 | https://www.idref.fr/154724858 | https://www.idref.fr/06037134X | https://www.idref.fr/069424942 | https://www.idref.fr/06037134X","IT | 16e s.",,1557,"Sans échelle et sans gradients de latitude. | Vue panoramique de la ville de Vicovaro assiégée. Avec relief, artillerie, arbres, armées, forteresse et figures.","1 carte ; 271 x 390 mm (cuvette).
Au burin. | Dans un recueil. Reliure veau brun estampée à froid (16e siècle), double encadrement de double filet avec écoinçons et fleurons d'angle. Blason armorié de Claude de L Aubespine (1510-1567) au centre des plats. Simple filet à froid sur les chants, dos à 7 doubles nerfs, entre-nerfs estampés à froid. | Ex-libris manuscrit au verso de la feuille de gauche de la première carte du recueil : Collegii Parisiensis Claromontani Soc. Jesu. | Cachets (18e siècle) sur la première carte : collège Louis-le-Grand, à Paris ; bibliothèque du Prytanée, à Paris.",ita,"http://www.sudoc.fr/197821375 | Bibliothèque interuniversitaire de la Sorbonne, cote : RRA 3= 72. Pièce 37","Vicovaro (Latium, Italie) -- 16e siècle -- Cartes anciennes","Il vero disegno di Vicovaro occupato da Imperiali et recuperato dalla Chiesa a di XIIII febraro, M.D.LVII. | Autre titre : Vicovaro | Autre titre : Il vero disegno di Vicovaro occvpato da Imperiali et recvperato dalla Chiesa a di XIIII febraro, M.D.LVII."
https://nubis.bis-sorbonne.fr/ark:/15733/3brb,"https://www.idref.fr/030384389 | https://www.idref.fr/031363911 | https://www.idref.fr/06037134X","Paris (FR) | 17e s.",https://www.idref.fr/224433253,1647,,"[8] f. : ill. ; in-fol. | Date de soutenance laissée en blanc au titre. | Portrait du dédicataire en regard du titre, gravé sur cuivre par Pierre Daret en 1647. Titre et texte gravés, chaque page dans un encadrement orné gravé sur cuivre et composé d'emblèmes, d'allégories, du chiffre et des armes du dédicataire (2 types d'encadrement, non signés mais probablement dus à Pierre Daret). | Broché. Couverture papier marbré postérieure à l'édition.",lat,"http://www.sudoc.fr/22450178X | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 147","Collège de Louis le Grand de la Compagnie de Jésus (Paris) -- Thèses et écrits académiques -- 17e siècle | Philosophie -- Thèses et écrits académiques -- Ouvrages avant 1800","Serenissimo regiæ stirpis principi Armando Borbonio, principi de Conty. Briæ & Campaniæ gubernatori, &c. Conclusiones ex philosophia universa dicat & consecrat Victor Meliand. Propugnabit in aula colleg. Clarom. Societ. Jesu, die [ ] junii anno 1647. | Autre titre : Conclusiones ex philosophia universa dicat & consecrat Victoe Meliand. Propugnabit in aula colleg. Clarom. Societ. Jesu, die [ ] junii anno 1647"
https://nubis.bis-sorbonne.fr/ark:/15733/3bgv,https://www.idref.fr/031943438,"JP | 19e s.",,1867,"Échelle non déterminable | Titre forgé. Impression xylographique quadrichrome. Légende, 3 roses des vents","1 carte en 2 feuilles assemblées ; 453 x 679 mm | Couverture sur papier bleu avec pièce de titre imprimée d'origine",jpn,"http://www.sudoc.fr/202895777 | Bibliothèque interuniversitaire de la Sorbonne, cote : RLPX 6= 7","Japon -- Cartes","Nihon sozu | Autre titre : Nippon sozu | Autre titre : Carte générale du Japon | Autre titre : 日本そ図"
https://nubis.bis-sorbonne.fr/ark:/15733/3bd7,https://www.idref.fr/031943438,"JP | 19e s.",,"1864 [?]","[Échelle non déterminable] (E 139° 39' / N 35° 26') | Titre forgé. Plan de Yokohama, avec rose des vents, navires, jonques et voiliers","1 carte ; 457 x 650 mm | Couverture sur papier bleu avec pièce de titre imprimée d'origine. Carte dépliante, impression xylographique quadrichrome.",jpn,"http://www.sudoc.fr/203153448 | Bibliothèque interuniversitaire de la Sorbonne, cote : RLPX 6= 11","Yokohama (Japon) -- Villes -- Plans","Yokohama-shi | Autre titre : Yokohama | Autre titre : Plan de Yokohama | Autre titre : 横浜"
https://nubis.bis-sorbonne.fr/ark:/15733/3bbm,https://www.idref.fr/031943438,"Tokyo (JP) | 19e s.",,"1850 ?","[Échelle non déterminable].
Titre forgé. Avec légende.","1 carte en 2 feuilles ; 183 x 7820 mm | Couverture sur papier gaufré orange avec pièce de titre imprimée d'origine. Carte dépliante, impression xylographique quadrichrome.",jpn,"http://www.sudoc.fr/202657930 | Bibliothèque interuniversitaire de la Sorbonne, cote : RLPX 6= 5","Japon -- Cartes routières","Nihon dochuzu | Autre titre : Nippon dochuzu | Autre titre : Carte itinéraire du Japon | Autre titre : 日本 道中図"
https://nubis.bis-sorbonne.fr/ark:/15733/3b99,https://www.idref.fr/031943438,"[s.l.] | 19e s.",,"1860 [?]","[Échelle non déterminable]
(E 140°44′ / N 41°46′) | Titre forgé. Deux cartons : à droite, la presqu'île en vue à vol d'oiseau ; à gauche, un plan de la ville et du port avec mention de divers bâtiments officiels.","1 carte en 4 feuilles assemblées ; 584 x 735 mm | Couverture sur papier gaufré jaune avec pièce de titre imprimée d'origine. Carte dépliante, impression xylographique quadrichrome.",jpn,"http://www.sudoc.fr/202645061 | Bibliothèque interuniversitaire de la Sorbonne, cote : RLPX 6= 12","Hakodate (Japon) -- Villes -- Plans","Hakodate-shi | Autre titre : Hakodate | Autre titre : Carte de la ville d'Hakodate | Autre titre : 函館"
https://nubis.bis-sorbonne.fr/ark:/15733/3b80,https://www.idref.fr/031943438,"[s.l.] | 19e s.",,"1860 [?]","[Échelle non déterminable]
(E 129°51′47″ / N 32°46′25″) | Titre forgé. Vue panoramique de la baie de Nagasaki, avec l'île de Dejima (出島, Deshima, Dezima) et plan de la ville de Nagasaki. Légende, navires néerlandais (dont un tire au canon) ancrés dans la baie, jonque chinoise, relief.","1 carte en 2 feuilles assemblées ; 438 x 643 mm | Couverture xylographiée, en bleu et jaune, collé au verso. Carte dépliante, impression xylographique quadrichrome.",jpn,"http://www.sudoc.fr/202649202 | Bibliothèque interuniversitaire de la Sorbonne, cote : RLPX 6= 6","Nagasaki (Japon) -- Villes -- Plans | Dejima (Japon ; île) -- Cartes","Nagasagi-shi | Autre titre : Nagasaki | Autre titre : Plan de Nagasaki | Autre titre : 長崎"
https://nubis.bis-sorbonne.fr/ark:/15733/39r2,,"FR | 19e s.",,18..,"Extrait d'un périodique non identifié.","1 reprod. photoméc. : n. et b. ; 15,6 x 22,3 cm (im.) ; 17,6 x 23,5 cm (f.) | Exemplaire colorié à la main.",fre,"http://www.sudoc.fr/112863493 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 55. Pièce 13","Lycée Louis-le-Grand (Paris) | Collèges -- France -- Paris (France) -- Histoire -- Sources | Banquets -- France -- Paris (France) -- 19e siècle | Paris (France) -- Quartier latin -- 19e siècle","Banquet de la Saint-Charlemagne, au collège Louis-le-Grand, le 28 janvier"
https://nubis.bis-sorbonne.fr/ark:/15733/34p2,,"FR | 19e s.",,"1830 ?","L'estampe montre 2 hommes de dos dans la cour, dont un avec un pantalon rouge. Date manuscrite au crayon en bas de la feuille à droite. Titre en miroir dans la marge supérieure : ""Vue de la Sorbonne prise de la cour à Paris.""","1 estampe (vue d’optique) : eau-forte colorisée, couleurs, rehauts d'aquarelle ; 306 x 601 mm (feuille)",fre,"http://www.sudoc.fr/198047754 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 70. Pièce 1","Paris (France) -- Sorbonne -- 19e siècle","Vue de la Sorbonne prise de la cour | Autre titre : Vue de la Sorbonne prise de la cour à Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/33z8,"Fiacre de Paris | https://www.idref.fr/061236969 | https://www.idref.fr/06037134X","[S.l.] | 17e s.",https://www.idref.fr/156027496,1692,"Texte daté : ""A Nantes ce 15. may 1691"".","7-[1 bl.] p., [1] f. de pl. dépl. : ill. ; in-4 | Bandeau typographique. Planche gravée sur cuivre (figure géométrique). | Dans un recueil factice de pièces, précédé du titre manuscrit : ""Memoires mathematiques au P. Fiacre de Paris pour les Capucins de St Honoré"". La première pièce du recueil présente le cachet de la bibliothèque du Prytanée, à Paris.",fre,"http://www.sudoc.fr/156026597 | Bibliothèque interuniversitaire de la Sorbonne, cote : SXD 4= 11. Pièce 12","Quadrature du cercle -- Ouvrages avant 1800","Nouvelle approximation de la quadrature du cercle. Par M. Verger"
https://nubis.bis-sorbonne.fr/ark:/15733/33xz,"https://www.idref.fr/076369684 | Fiacre de Paris | https://www.idref.fr/061236969 | https://www.idref.fr/06037134X","Paris (FR) | 17e s.",https://www.idref.fr/156024543,1692,"Lettre de Jean Galloys adressée au marquis de L'Hospital. Le ""Principe de la science générale des lignes courbes"" est dû à l'abbé Catelan.","6-[2 bl.] p. ; in-4 | Bandeau et initiale ornée gravés sur bois. | Dans un recueil factice de pièces, précédé du titre manuscrit : ""Memoires mathematiques au P. Fiacre de Paris pour les Capucins de St Honoré"". La première pièce du recueil présente le cachet de la bibliothèque du Prytanée, à Paris.",fre,"http://www.sudoc.fr/156026066 | Bibliothèque interuniversitaire de la Sorbonne, cote : SXD 4= 11. Pièce 11","Catelan, Abbé 16..-17.. -- Critique et interprétation -- Ouvrages avant 1800 | Courbes -- Ouvrages avant 1800","Replique de Mr G*** a la réponse a sa lettre touchant un livre intitulé, Principe général de la science des lignes courbes | Autre titre : Réplique de M. Galloys à la réponse à sa lettre touchant un livre intitulé Principe général de la science des lignes courbes"
https://nubis.bis-sorbonne.fr/ark:/15733/33vb,"https://www.idref.fr/06037134X | Fiacre de Paris | https://www.idref.fr/061236969 | https://www.idref.fr/06037134X","Paris (FR) | 17e s.",,1693,,"22-[2 bl.] p. ; in-4 | Ornement au titre, bandeau, initiale ornée et cul-de-lampe gravés sur bois. | Dans un recueil factice de pièces, précédé du titre manuscrit : ""Memoires mathematiques au P. Fiacre de Paris pour les Capucins de St Honoré"". La première pièce du recueil présente le cachet de la bibliothèque du Prytanée, à Paris.",lat,"http://www.sudoc.fr/044342381 | Bibliothèque interuniversitaire de la Sorbonne, cote : SXD 4= 11. Pièce 9","Mathématiques -- Thèses et écrits académiques -- Ouvrages avant 1800 | Chronologie historique -- Thèses et écrits académiques -- Ouvrages avant 1800","Theses mathematicæ de doctrina temporum, propugnabuntur die veneris 19. junii anni 1693. ab hora secunda pomeridiana ad vesperam. In regio Ludovici Magni collegio Societatis Jesu"
https://nubis.bis-sorbonne.fr/ark:/15733/33t1,"https://www.idref.fr/06037134X | Fiacre de Paris | https://www.idref.fr/061236969 | https://www.idref.fr/06037134X","Paris (FR) | 17e s.",,1692,,"16 p. ; in-4 | Ornement au titre, bandeau et initiale ornée gravés sur bois. | Dans un recueil factice de pièces, précédé du titre manuscrit : ""Memoires mathematiques au P. Fiacre de Paris pour les Capucins de St Honoré"". La première pièce du recueil présente le cachet de la bibliothèque du Prytanée, à Paris.",lat,"http://www.sudoc.fr/044342373 | Bibliothèque interuniversitaire de la Sorbonne, cote : SXD 4= 11. Pièce 8","Mécanique -- Thèses et écrits académiques -- Ouvrages avant 1800 | Mathématiques -- Thèses et écrits académiques -- Ouvrages avant 1800","Theses mathematicæ ex mechanica propugnabuntur in regio Ludovici Magni collegio Societatis Jesu die veneris IV. julii, à tertia ad vesperam, et die dominica VI. julii, à prima ad tertiam. Anno M. DC. LXCII"
https://nubis.bis-sorbonne.fr/ark:/15733/33ng,"https://www.idref.fr/06037134X | Fiacre de Paris | https://www.idref.fr/061236969 | https://www.idref.fr/06037134X","Paris (FR) | 17e s.","Phélipeaux de Pontchartrain, Armand-Louis",1685,"Jour de soutenance laissé en blanc.","34-[6 bl.] p. ; in-4 | Ornement au titre, bandeau et initiale ornée gravés sur bois. | Dans un recueil factice de pièces, précédé du titre manuscrit : ""Memoires mathematiques au P. Fiacre de Paris pour les Capucins de St Honoré"". La première pièce du recueil présente le cachet de la bibliothèque du Prytanée, à Paris.",lat,"http://www.sudoc.fr/044342314 | Bibliothèque interuniversitaire de la Sorbonne, cote : SXD 4= 11. Pièce 3","Hydrostatique -- Thèses et écrits académiques -- Ouvrages avant 1800","Theses mathematicæ propugnabuntur in regio Ludovici Magni collegio Societatis Jesu ab Armando Ludovico Phelipeaux de Pontchartrain, Parisino, die [ ] julii M. DC. LXXXV. à tertia ad vesperam"
https://nubis.bis-sorbonne.fr/ark:/15733/33m5,"Fiacre de Paris | https://www.idref.fr/061236969 | https://www.idref.fr/06037134X","Paris (FR) | 17e s.",,1676,"Titre corrigé à la main en ""Theses mathematicae seu potius physicomathematicae""","17-[3 bl.] p. ; in-4 | Ornement au titre, initiales ornées et cul-de-lampe gravés sur bois. | Dans un recueil factice de pièces, précédé du titre manuscrit : ""Memoires mathematiques au P. Fiacre de Paris pour les Capucins de St Honoré"". La première pièce du recueil présente le cachet de la bibliothèque du Prytanée, à Paris.",fre,"http://www.sudoc.fr/044342306 | Bibliothèque interuniversitaire de la Sorbonne, cote : SXD 4= 11. Pièce 2","Architecture militaire -- Thèses et écrits académiques -- Ouvrages avant 1800 | Hydrostatique -- Thèses et écrits académiques -- Ouvrages avant 1800 | Astronomie -- Thèses et écrits académiques -- Ouvrages avant 1800","Theses mathematicæ de hydrostatica, architectura militari, et astronomia. Has theses, Deo duce, & auspice Deipara, propugnabuntur in collegio Claromontano Societatis Jesu, diebus XIX. XX. XXI. mensis junii anni M.DC.LXXVI. a tertia ad vesperam"
https://nubis.bis-sorbonne.fr/ark:/15733/33jj,"Fiacre de Paris | https://www.idref.fr/061236969 | https://www.idref.fr/06037134X","Paris (FR) | 17e s.",https://www.idref.fr/030111633,1676,"À la fin du texte : ""Datum Parisiis 15. die sept. 1676."".	
","6-[2 bl.] p., [1] f. de pl. dépl. ; in-4 | Bandeau et initiale ornée gravée sur bois. Planche dépliante gravée sur cuivre (figures géométriques). | Dans un recueil factice de pièces, précédé du titre manuscrit : ""Memoires mathematiques au P. Fiacre de Paris pour les Capucins de St Honoré"". La première pièce du recueil présente le cachet de la bibliothèque du Prytanée, à Paris.",fre,"http://www.sudoc.fr/156013606 | Bibliothèque interuniversitaire de la Sorbonne, cote : SXD 4= 11. Pièce 1","Cercle -- Ouvrages avant 1800","Phil. de La Hire de Cycloide | Autre titre : De Cycloide"
https://nubis.bis-sorbonne.fr/ark:/15733/336f,"https://www.idref.fr/113486898 | https://www.idref.fr/059366966","Den Haag (NL) | 18e s.",https://www.idref.fr/027066150,1742,"L'épître dédicatoire à Élisabeth-Charlotte d'Orléans, dite ""Mademoiselle"", est signée du pseudonyme de Charles Perrault : ""P. Darmancour"". | Contient : 
- Le petit chaperon rouge
- Les fées
- La barbe bleue
- La belle au bois dormant
- Le maître chat, ou Le chat botté
- Cendrillon, ou La petite pantoufle de verre
- Riquet à la houpe
- Le petit Poucet
- L'adroite princesse","[1 bl.-2-1 bl.-4]-137-[3 bl.] p. : ill. ; in-12 | Frontispice gravé sur cuivre (f. *1v). Bandeau gravé sur cuivre en tête de chacun des 9 contes. Ornement au titre en rouge et noir. | Reliure maroquin bleu, 19e s., signée : Duru 1849.",fre,"http://www.sudoc.fr/094197148 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCR 6= 9678","Contes français -- Ouvrages avant 1800","Histoires, ou Contes du tems passé, avec des moralités; par M. Perrault. Nouvelle edition augmentée d'une nouvelle, à la fin | Autre titre : Contes du tems passé | Autre titre : Histoires, ou Contes du temps passé, avec des moralités | Autre titre : Contes du temps passé"
https://nubis.bis-sorbonne.fr/ark:/15733/2p5k,https://www.idref.fr/026738295,"FR | 20e s.",,19..,"Salle du Conseil de l'Université de Paris : table en fer à cheval avec des chaises autour, dont une, au milieu, est surélevée. Le long du salon : portraits des doyens en exercice en 1883. Chaises accolées au mur de droite, entre les fenêtres. Plafond à caissons et à pendentifs aux armes des villes de France possédant un lycée. Huit lustres très chargés sont suspendus au plafond. | Reproduction de l'héliogravure illustrant : Monographie de la nouvelle Sorbonne / H.-P. Nénot,... ; introduction par O. Gréard,.... - Paris : Imprimerie nationale, 1903. - 1 vol. (23 p.-L f. de pl.) : ill. ; 48 cm. Planche XIX.","1 estampe : impression photomécanique ; 190 x 280 mm (feuille) | Dans un recueil factice d'estampes sur la Sorbonne constitué par Jean Bonnerot, comportant une table et un ex-dono manuscrits, datés (mai 1951 ; février 1952) et signés de sa main.",fre,"http://www.sudoc.fr/198623569 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 34. Pièce 57","Université de Paris (1896-1968) | Paris (France) -- Sorbonne -- Décoration | Paris (France) -- Sorbonne -- 1900-1945","Salons de l'Université de Paris : salle du Conseil"
https://nubis.bis-sorbonne.fr/ark:/15733/2p48,https://www.idref.fr/026738295,"FR | 20e s.",,1939,"Plan du Grand amphithéâtre avec les cinq tribunes, la fosse, les escaliers. Une échelle de 0 à 10 est représentée en bas à droite. En bas à gauche, note : ""Nota : les cinq tribunes comportent deux étages"". | Plan daté d'après une note manuscrite.","1 estampe (plan) : impression photomécanique ; 210 x 270 mm (feuille) | Dans un recueil factice d'estampes sur la Sorbonne constitué par Jean Bonnerot, comportant une table et un ex-dono manuscrits, datés (mai 1951 ; février 1952) et signés de sa main.",fre,"http://www.sudoc.fr/198622937 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 34. Pièce 56bis","Université de Paris (1896-1968) | Paris (France) -- Sorbonne -- 1900-1945","Sorbonne, Grand amphithéâtre"
https://nubis.bis-sorbonne.fr/ark:/15733/2p3z,https://www.idref.fr/026738295,"FR | 20e s.",,19..,"Grand amphithéâtre de la Sorbonne avec au fond ""Le bois sacré"" peinture de Puvis de Chavannes. | Reproduction de l'héliogravure illustrant : Monographie de la nouvelle Sorbonne / H.-P. Nénot,... ; introduction par O. Gréard,.... - Paris : Imprimerie nationale, 1903. - 1 vol. (23 p.-L f. de pl.) : ill. ; 48 cm. Planche XVII.","1 estampe : impression photomécanique ; 193 x 280 mm (feuille) | Dans un recueil factice d'estampes sur la Sorbonne constitué par Jean Bonnerot, comportant une table et un ex-dono manuscrits, datés (mai 1951 ; février 1952) et signés de sa main.",fre,"http://www.sudoc.fr/198622384 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 34. Pièce 56","Puvis de Chavannes, (Pierre 1824-1898) | Université de Paris (1896-1968) | Paris (France) -- Sorbonne | Peinture et décoration murales -- France -- Paris (France) -- 1870-1914","Grand amphithéâtre de la Sorbonne | Autre titre : Le Bois sacré dans le Grand amphithéâtre de la Sorbonne"
