﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/nj01,,"[Paris (FR)] | 14e s.",https://www.idref.fr/028239415,1342-12-14,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","Parchemin. 1 feuillet. 136 x 244 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. p. | http://www.calames.abes.fr/pub/ms/Calames-20171117911125896",,"Déclaration conjointe de l'Université et du chapitre de Notre-Dame, prolongeant le temps nécessaire pour aboutir à un accord et datée : « anno Domini millesimo CCCmo quadragesimo secundo die xiiiio mensis decembris » [14 décembre 1342]."
https://nubis.bis-sorbonne.fr/ark:/15733/nhzf,,"[Paris (FR)] | 14e s.",https://www.idref.fr/028239415,1342-06-21,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","Parchemin. 1 feuillet. 125 x 250 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. o. | http://www.calames.abes.fr/pub/ms/Calames-20171117911125896",,"Déclaration conjointe de l'Université et du chapitre de Notre-Dame, prolongeant le temps nécessaire pour aboutir à un accord et datée : « anno Domini millesimo CCCo quadragesimo secundo, die sabbati insuper vigilia festi nativitatis beati Johannis Baptiste » [21 juin 1342]."
https://nubis.bis-sorbonne.fr/ark:/15733/nhx4,,"[Paris (FR)] | 14e s.",https://www.idref.fr/028239415,1341-11-30,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","Parchemin. 1 feuillet. 270 x 329 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. n. | http://www.calames.abes.fr/pub/ms/Calames-20211111412976714",,"Déclaration conjointe de l'Université et du chapitre de Notre-Dame, prolongeant le temps nécessaire pour aboutir à un accord et datée : « anno Domini millesimo CCCo quadragesimo primo, die veneris, in festo beati Andree apostoli, videlicet ultima die novembris » [30 novembre 1341]."
https://nubis.bis-sorbonne.fr/ark:/15733/nhwt,,"[Paris (FR)] | 14e s.",https://www.idref.fr/028239415,1341-03-29,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","Parchemin. 1 feuillet. 108 x 240 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. m. | http://www.calames.abes.fr/pub/ms/Calames-2021181815437213",,"Déclaration conjointe de l'Université et du chapitre de Notre-Dame, prolongeant le temps nécessaire pour aboutir à un accord et datée : « anno Domini Nostris Mo CCCo XLo, die jovis ante Ramos palmarum » [29 mars 1341]."
https://nubis.bis-sorbonne.fr/ark:/15733/nhvh,,"[Paris (FR)] | 14e s.",,1340-05-01,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","Parchemin. 1 feuillet. 252 x 342 mm. Fragments de deux sceaux, l'un de cire rouge, l'autre de cire verte, sur queue de parchemin.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. l. | http://www.calames.abes.fr/pub/ms/Calames-2021181712139912",,"Copie, faite à la demande du Roi, de l'accord du 1er mai 1er mai 1340 entre l'Université et le chapitre de Notre-Dame qui renoncent aux appels faits en cour de Rome."
https://nubis.bis-sorbonne.fr/ark:/15733/nht6,,"[Paris (FR)] | 14e s.",,1340-05-01,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568. | Apographe.","Parchemin. 1 feuillet. 410 x 253 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. k. | http://www.calames.abes.fr/pub/ms/Calames-2021181715312911",,"Copie, faite à la demande du Roi, de l'accord du 1er mai 1er mai 1340 entre l'Université et le chapitre de Notre-Dame qui renoncent aux appels faits en cour de Rome."
https://nubis.bis-sorbonne.fr/ark:/15733/nhsw,,"[Paris (FR)] | 14e s.",,1340-05-01,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568. | Apographe.","Papier. 1 feuillet. 225 x 294 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. i. | http://www.calames.abes.fr/pub/ms/Calames-2021181714721010",,"Copie, faite à la demande du Roi, de l'accord du 1er mai 1340 entre l'Université et le chapitre de Notre-Dame qui renoncent aux appels faits en cour de Rome."
https://nubis.bis-sorbonne.fr/ark:/15733/nhrk,,"[Paris (FR)] | 14e s.",https://www.idref.fr/060822988,1340-05-01/1340-05-07,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568. | Apographe.","Parchemin. 1 feuillet composé de 3 feuillets cousus à la suite l'un de l'autre. 885 x 265 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. h. | http://www.calames.abes.fr/pub/ms/Calames-202118171186409",,"Copie, faite à la demande du Roi, de l'accord du 1er mai 1340 entre l'Université et le chapitre de Notre-Dame qui renoncent aux appels faits en cour de Rome, suivie de la copie de deux actes de Philippe VI relatifs aux querelles entre l'Université et de chapitre de Notre-Dame en date des 7 mai 1340 et 19 avril [i.e. 6 mai] 1340."
https://nubis.bis-sorbonne.fr/ark:/15733/nhq8,,"[Paris (FR)] | 14e s.",https://www.idref.fr/028239415,1326-02-28,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","Parchemin. 1 feuillet. 300 x 380 mm. Fragment d'un sceau de cire sur queue de parchemin.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. g. | http://www.calames.abes.fr/pub/ms/Calames-202118161429268",,"Propositions de l'Université pour régler le conflit relatif à un étudiant, chanoine de Saint-Benoît-le-Bétourné [Nicolaus Herouardus] décédé sans testament, et à l'attribution de ses biens, 28 février 1326 [1327 nouveau style]."
https://nubis.bis-sorbonne.fr/ark:/15733/nhpz,https://www.idref.fr/252426711,"[Paris (FR)] | 14e s.",https://www.idref.fr/252431812,1326-01-14,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568. | A la fin : « Collatio fit per Thomam Sellarium ». Au verso : « Copia procuratorii capituli Paris. »","Parchemin. 1 feuillet. 380 x 319 mm. Fragment d'un sceau de cire rouge sur queue de parchemin.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4.f. | http://www.calames.abes.fr/pub/ms/Calames-202118151136287",,"Copie de l'accord obtenu le 14 janvier 1326 [1327 nouveau style] entre le chapitre et l'université de Paris qui désignent des procureurs pour régler, devant Petrus Archerii, le problème de l'attribution des biens des maîtres et étudiants décédés sans testament."
https://nubis.bis-sorbonne.fr/ark:/15733/nhnn,https://www.idref.fr/252426711,"[Paris (FR)] | 14e s.",,1327-01-13,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","Parchemin. 1 feuillet. 95 x 213 mm. Fragment d'un sceau de cire sur queue de parchemin.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4.e. | http://www.calames.abes.fr/pub/ms/Calames-20211815111726",,"Lettre de Johannes, curé de l'église Sainte-Geneviève, à Petrus Archerii, chargeant Bertrandus Feron de le remplacer, daté : « anno Domini millesimo CCCo xxvio die mercurii in octavis Epiphaniae » [13 janvier 1327]."
https://nubis.bis-sorbonne.fr/ark:/15733/nhmb,,"[Paris (FR)] | 14e s.",https://www.idref.fr/252426711,1327-01-06,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568. | Liste de témoins au verso.","Parchemin. 1 feuillet. 305 x 265 mm. Fragment d'un sceau de cire rouge sur queue de parchemin.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. d. | http://www.calames.abes.fr/pub/ms/Calames-202118141277715",,"Mandement de Petrus Archerii, au nom de l'évêque de Senlis [Pierre de Baron], interdisant au chapitre de Paris de se saisir des biens des étudiants décédés sans testament, daté du jour de l'Épiphanie de l'année 1326 [6 janvier 1327]."
https://nubis.bis-sorbonne.fr/ark:/15733/nhk1,,"Avignon (FR) | 14e s.",https://www.idref.fr/029243467,1309-09-20,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568. | Contient le texte de la lettre de Clément V.","Parchemin. 1 feuillet. 415 x 277 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. c. | http://www.calames.abes.fr/pub/ms/Calames-202118131209604",,"Vidimus, par l'abbé de Fontfroide [Arnaud Novel] d'une lettre de Clément V à l'abbé de Saint-Victor [Guillaume de Rebais], écrite d'Avignon le 30 juillet 1309 et confiant à sa garde les biens du défunt Robert de Laon revendiqués à la fois par l'Université et le chapitre de Notre-Dame, 28 septembre 1309."
https://nubis.bis-sorbonne.fr/ark:/15733/nhjq,,"[Paris (FR)] | 14e s.",https://www.idref.fr/027303772,1308-03-28,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568. | Contient le texte de l'arbitrage de Philippe le Bel.","Parchemin. 1 feuillet. 210 x 269 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. b. | http://www.calames.abes.fr/pub/ms/Calames-202118121539463",,"B.4.bVidimus, par Fremin de Coquerel, garde de la prévôté de Paris, de l'arbitrage de Philippe le Bel en date du 15 mars 1307 [1308 nouveau style], relatif au différend qui s'est élevé entre l'Université et le chapitre de Notre-Dame à propos des biens d'un étudiant [Robert de Laon], également chanoine, décédé sans testament, 28 mars 1308."
https://nubis.bis-sorbonne.fr/ark:/15733/nhhd,,"[FR] | 14e s.",,1301-01-01/1400-12-31,"Fait partie d'un ensemble de six pièces : « Différendz de l'Université avec le chapitre de l'Église de Paris », 1308-1344 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","Parchemin. 1 feuillet. 290 x 219 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 4 (B4) / B. 4. a. | http://www.calames.abes.fr/pub/ms/Calames-202117171233672",,"Liste des différends, signée : Florentius Sarr[...]"
https://nubis.bis-sorbonne.fr/ark:/15733/nhg3,,"[Paris (FR)] | 14e s.",https://www.idref.fr/027285677,1366-03-18,"Fait partie d'un ensemble de six pièces : « Conservateur et officiers de la conservation des privilèges apostolicques de l'Université », 1228-XVe siècle. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","1 feuillet. 266 x 351 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 3 (B3) / B. 3. m. | http://www.calames.abes.fr/pub/ms/Calames-20211717166037",,"Acte relatif au conservateur des privilèges de l'Université, donné par Charles V, au Louvre, le 18 mars 1366. Extrait des registres du Parlement, signé : Cheneteau."
https://nubis.bis-sorbonne.fr/ark:/15733/nhfs,,"[Paris (FR)] | 14e s.",https://www.idref.fr/028239415,1385-10-20,"Fait partie d'un ensemble de six pièces : « Conservateur et officiers de la conservation des privilèges apostolicques de l'Université », 1228-XVe siècle. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","1 feuillet. 137 x 264 mm. Fragment du sceau de cire rouge de l'Université sur queue de parchemin.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 3 (B3) / B. 3. k. | http://www.calames.abes.fr/pub/ms/Calames-202117171178736",,"Déclaration des maîtres des quatre facultés de l'Université assurant qu'ils respecteront les droits et prérogatives du chancelier de Notre-Dame, [Paris], 20 octobre 1385."
https://nubis.bis-sorbonne.fr/ark:/15733/nhdg,,"[FR] | 14e s.",https://www.idref.fr/074362283,1347-01-27,"Fait partie d'un ensemble de six pièces : « Conservateur et officiers de la conservation des privilèges apostolicques de l'Université », 1228-XVe siècle. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","1 feuillet. 398 x 520 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 3 (B3) / B. 3. i. | http://www.calames.abes.fr/pub/ms/Calames-202117151358155",,"Arbitrage relatif à la fonction de conservateur des privilèges de l'Université, donné par Étienne, cardinal et nonce apostolique [Étienne Aubert], entre l'évêque de Paris [Foulques de Chaunac] et l'évêque de Senlis [Pierre de Cros], Senlis, 27 janvier 1347."
https://nubis.bis-sorbonne.fr/ark:/15733/nhc5,"https://www.idref.fr/252395174 | https://www.idref.fr/252394402","[Paris (FR)] | 14e s.",https://www.idref.fr/252396359,1328-01-26,"Fait partie d'un ensemble de six pièces : « Conservateur et officiers de la conservation des privilèges apostolicques de l'Université », 1228-XVe siècle. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","1 feuillet. 454 x 390 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 3 (B3) / B. 3. h. | http://www.calames.abes.fr/pub/ms/Calames-202117141241724",,"Lettre de l'abbé de Sainte-Geneviève [Jean de Saint-Leu], en tant que commissaire de l'abbé de Saint-Denis [Guy de Châtres], à tous les ecclésiastiques parisiens, condamnant les graves atteintes portées par Pierre de Baron, évêque de Senlis et conservateur des privilèges de l'Université, contre le recteur et l'université de Paris, Paris, 26 janvier 1328 [1329 nouveau style]."
https://nubis.bis-sorbonne.fr/ark:/15733/nh87,,"[Paris (FR)] | 14e s.",https://www.idref.fr/028239415,1326-02-28,"Fait partie d'un ensemble de six pièces : « Conservateur et officiers de la conservation des privilèges apostolicques de l'Université », 1228-XVe siècle. | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568.","1 feuillet. 475 x 305 mm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5 / Liasse 3 (B3) / B. 3. f. | http://www.calames.abes.fr/pub/ms/Calames-202117131358612",,"Brouillon d'un mémoire de l'Université relatif à un chanoine de Saint-Benoît-le-Bétourné [Nicolaus Herouardus] décédé sans testament et à l'attribution de ses biens, [28 février 1326 (1327 nouveau style)]."
https://nubis.bis-sorbonne.fr/ark:/15733/ng3d,,"Paris (FR) | 14e s.","https://www.idref.fr/028239415 | https://www.idref.fr/252353579 | https://www.idref.fr/252353811",1354-09-01,"Fait partie d'un ensemble de dix pièces : « Citations de l'Université à comparoir aux Mathurins et appellations interjectées », 1267-1568 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 490 x 305 mm.",lat,"http://calames.abes.fr/pub/ms/Calames-202115171395794 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 2. Pièce B.2.c.",,"Appel de Reginaldus de Aciaco au Saint-Siège contre l'Université de Paris : copie rédigée et signée par Symon, dictus Quinimo, clerc du diocèse de Toul et notaire apostolique, Paris, 1er septembre 1354"
https://nubis.bis-sorbonne.fr/ark:/15733/ng23,,"Paris (FR) | 14e s.","https://www.idref.fr/028239415 | https://www.idref.fr/252353579 | https://www.idref.fr/252353811",1354-09-05,"Fait partie d'un ensemble de dix pièces : « Citations de l'Université à comparoir aux Mathurins et appellations interjectées », 1267-1568 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 625 x 360 mm.",lat,"http://calames.abes.fr/pub/ms/Calames-2021161214915011 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 2. Pièce B.2.bbbbbb.",,"Appel de Reginaldus de Aciaco au Saint-Siège contre l'Université de Paris : copie rédigée et signée par Symon, dictus Quinimo, clerc du diocèse de Toul et notaire apostolique, Paris, 5 septembre 1354"
https://nubis.bis-sorbonne.fr/ark:/15733/nfpd,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1386-04-02,"Fait partie d'un ensemble de dix pièces : « Citations de l'Université à comparoir aux Mathurins et appellations interjectées », 1267-1568 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 348 x 325 mm.",lat,"http://calames.abes.fr/pub/ms/Calames-202116101189175 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 2. Pièce B.2.d.","Blanchard, Jean (13..-13..?)","Citation de l'Université contre Johannes Blancardi, chancelier de Notre-Dame de Paris, [2 avril 1386]"
https://nubis.bis-sorbonne.fr/ark:/15733/ng1s,,"Paris (FR) | 14e s.","https://www.idref.fr/028239415 | https://www.idref.fr/252353579 | https://www.idref.fr/252353811",1354-09-03,"Fait partie d'un ensemble de dix pièces : « Citations de l'Université à comparoir aux Mathurins et appellations interjectées », 1267-1568 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 545 x 326 mm.",lat,"http://calames.abes.fr/pub/ms/Calames-202116121239419 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 2. Pièce B.2.bbbb.",,"Appel de Reginaldus de Aciaco au Saint-Siège contre l'Université de Paris : copie rédigée et signée par Symon, dictus Quinimo, clerc du diocèse de Toul et notaire apostolique, Paris, 3 septembre 1354"
