﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/m9vm,https://www.idref.fr/050454781,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1717,"Texte daté du 26 janvier 1717 et signifié le 3 février 1717","8 p.‎ ; in-4 | Bandeau typogr. et initiale ornée gravée sur bois en tête du texte. Armes royales gravées sur bois au titre | Dans un recueil factice précédé d'une page de titre ms. portant: ""Acta quaedam rectoria an. 1715, M.DCC.XVI. et M.DCC.XVII. quae fuerunt typis impressa"" | Mention en lettres dorées sur les plats inférieur et supérieur: ""L'Université de Paris"". Cachets: Jean-Gabriel Petit de Montempuis; bibl. de l'Université de Paris (18e s.)",fre,"http://www.sudoc.fr/044345496 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 19. Pièce 11","Université de Paris (1215-1794) -- Ouvrages avant 1800 | Diplômés de l'enseignement supérieur -- Paris (France) -- Ouvrages avant 1800 | Bénéfices ecclésiastiques -- France -- Saint-Omer (Pas-de-Calais) -- Ouvrages avant 1800","Arrest de la cour de Parlement, en faveur des graduez, | Autre titre: [Acte. France. Parlement de Paris. 1717-01-26] | Autre titre: Arrest de la cour de Parlement en faveur des graduez; qui juge entre autres questions que l'Eglise de S. Omer n'est point exempte de l'expectative des graduez | Arrêt de la cour de Parlement en faveur des gradués, qui juge entre autres questions que l'Église de Saint-Omer n'est point exempte de l'expectative des gradués"
https://nubis.bis-sorbonne.fr/ark:/15733/m9t9,https://www.idref.fr/050454781,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1716,"Texte daté du 15 décembre 1716 et signifié le 23 décembre 1716","4 p.‎ ; in-4 | Bandeau aux armes royales et initiale ornée gravés sur bois | Dans un recueil factice précédé d'une p. de t. ms. portant: ""Acta quaedam rectoria an. 1715, M.DCC.XVI. et M.DCC.XVII. quae fuerunt typis impressa"" | Mention en lettres dorées sur les plats inférieur et supérieur: ""L'Université de Paris"". Cachets: Jean-Gabriel Petit de Montempuis; bibl. de l'Université de Paris (18e s.)",fre,"http://www.sudoc.fr/044345488 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 19. Pièce 10","Université de Paris (1215-1794) -- Statuts -- Ouvrages avant 1800 | Bénéfices ecclésiastiques -- Paris (France) -- Ouvrages avant 1800","Arrest de la cour de Parlement, du 15 decembre 1716. Par lequel faisant droit sur le requisitoire de monsieur le procureur general, il est ordonné que les statuts de l'université de Paris seront executés, & en consequence que tous ceux qui possedent des places dans les colleges de l'université, & des benefices sujets à residence & incompatibles avec leurs places, seront tenus d'opter incessamment; sinon permis aux collateurs d'y nommer | Autre titre: [Acte. Parlement de Paris. 1716-12-15] | Autre titre: Arrêt de la cour de parlement, du 15 decembre 1716, par lequel faisant droit sur le réquisitoire de monsieur le procureur général, il est ordonné que les statuts de l'université de Paris seront executés et en conséquence que tous ceux qui possèdent des places dans les collèges de l'université et des bénéfices sujets à résidence et incompatibles avec leurs places, seront tenus d'opter incessamment sinon permis aux collateurs d'y nommer"
https://nubis.bis-sorbonne.fr/ark:/15733/m9c8,,"16e s.",https://www.idref.fr/026531178,1570,"Dans : ""Rangs respectifs du procureur fiscal et du greffier de l'Université et gages du procureur fiscal, 1570-1586"" (2 pièces)","Papier. 1 feuillet.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202012141412145823 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 15 (D. 16. b)",,"Extrait des registres de Parlement : copie de l'arrêt du 7 mars 1570 portant que le procureur fiscal et le greffier de l'Université auront séance immédiatement après le recteur, et quels gages aura le procureur fiscal"
https://nubis.bis-sorbonne.fr/ark:/15733/m8rd,,"16e s.",https://www.idref.fr/026531178,1574,"Fait partie d'un ensemble de 14 pièces, dans : « Deffences de lire ni tenir aulcunes escholes, principaultez ou aultres dignitez en l'Université par ceulx qui ne sont de la religion catholique et romaine, et d'imprimer ou vendre livres contraires à ladicte religion, » : actes royaux, arrêts du Parlement, résolutions prises par l'Université, suppliques adressées au Roi, etc., 1568-1574","Papier. 1 feuillet. 273 x 178 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-2020121114125259311 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 6 (D. 6. n1)","La Corde, Maurice de (15..-15.. ; médecin)","Brouillon de la réponse de l'Université au Parlement à propos de la réintégration de Maurice de La Corde, docteur en la Faculté de médecine, au sein de cette Faculté et dans ses droits et privilèges"
https://nubis.bis-sorbonne.fr/ark:/15733/m8q3,,"16e s.",https://www.idref.fr/026531178,1574,"Fait partie d'un ensemble de 14 pièces, dans : « Deffences de lire ni tenir aulcunes escholes, principaultez ou aultres dignitez en l'Université par ceulx qui ne sont de la religion catholique et romaine, et d'imprimer ou vendre livres contraires à ladicte religion, » : actes royaux, arrêts du Parlement, résolutions prises par l'Université, suppliques adressées au Roi, etc., 1568-1574","Papier. 1 feuillet. 262 x 222 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-2020121114125259310 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 6 (D. 6. m)","La Corde, Maurice de (15..-15.. ; médecin)","Extrait des registres de Parlement : copie de l'arrêt du 7 septembre 1574 ordonnant à la Faculté de médecine de Paris d'exécuter l'arrêt du 3 août 1574 relatif au rétablissement de Maurice de La Corde, docteur en cette Faculté, dans ses droits au sein de l'Université"
https://nubis.bis-sorbonne.fr/ark:/15733/m8ps,,"16e s.",https://www.idref.fr/026531178,1574,"Contenu de la réponse de la Faculté de médecine à la suite. | Fait partie d'un ensemble de 14 pièces, dans : « Deffences de lire ni tenir aulcunes escholes, principaultez ou aultres dignitez en l'Université par ceulx qui ne sont de la religion catholique et romaine, et d'imprimer ou vendre livres contraires à ladicte religion, » : actes royaux, arrêts du Parlement, résolutions prises par l'Université, suppliques adressées au Roi, etc., 1568-1574","Papier. 1 feuillet. 335 x 216 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202012111412262309 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 6 (D. 6. l)","La Corde, Maurice de (15..-15.. ; médecin)","Extrait des registres de Parlement : copie de l'arrêt du 3 août 1574 ordonnant à la Faculté de médecine de Paris de rétablir Maurice de La Corde, docteur en cette Faculté, dans ses droits au sein de l'Université"
https://nubis.bis-sorbonne.fr/ark:/15733/m8ng,,"16e s.",https://www.idref.fr/026531178,1569,"Texte signé : Malon | Fait partie d'un ensemble de 14 pièces, dans : « Deffences de lire ni tenir aulcunes escholes, principaultez ou aultres dignitez en l'Université par ceulx qui ne sont de la religion catholique et romaine, et d'imprimer ou vendre livres contraires à ladicte religion, » : actes royaux, arrêts du Parlement, résolutions prises par l'Université, suppliques adressées au Roi, etc., 1568-1574","Papier. 2 feuillets. 250 x 166 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202012111412366028 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 6 (D. 6. i)","La Corde, Maurice de (15..-15.. ; médecin)","Extrait des registres de Parlement : copie de l'arrêt du 19 septembre 1569 contenant la sentence relative à l'appel de Maurice de La Corde, docteur en la Faculté de médecine de Paris, précédemment condamné pour des propos favorables à la nouvelle religion qu'il désavoue désormais"
https://nubis.bis-sorbonne.fr/ark:/15733/m8kv,,"16e s.",https://www.idref.fr/026531178,1568,"Fait partie d'un ensemble de 14 pièces, dans : « Deffences de lire ni tenir aulcunes escholes, principaultez ou aultres dignitez en l'Université par ceulx qui ne sont de la religion catholique et romaine, et d'imprimer ou vendre livres contraires à ladicte religion, » : actes royaux, arrêts du Parlement, résolutions prises par l'Université, suppliques adressées au Roi, etc., 1568-1574","Parchemin. 1 feuillet. 271 x 395 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202012111412517536 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 6 (D. 6. g)","France -- 1562-1598 (Guerres de religion)","Extrait des registres de Parlement : copie de l'arrêt du 13 juillet 1568 faisant obligation aux sergents, prévôts et archers d'assister les juges et officiers de justice dans leur lutte contre les hérétiques et ordonnant qu'aucun officier ne soit reçu s'il n'est pas catholique"
https://nubis.bis-sorbonne.fr/ark:/15733/m8c0,,"16e s.",https://www.idref.fr/026531178,1564,,"Papier. 1 feuillet. 475 x 372 mm.",fre,"http://www.calames.abes.fr/pub/ms/UNIB10159 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 4 (D. 4. a)","Petit, Oudin (15..-1572) | Marescot, Michel (1539-1605)","Emolument du seau de Monsieur le recteur pour le visa et passeport des livres transportez : copie de l'arrêt de la cour de Parlement du 2 mars 1564 tranchant le litige entre Oudin Petit, les 23 autres libraires jurés et deux relieurs jurés de l'Université d'une part, et Michel Marescot, recteur de l'Université d'autre part"
https://nubis.bis-sorbonne.fr/ark:/15733/m765,,"18e s.",https://www.idref.fr/026531178,1770-05-25,"Fait partie d'un ensemble de trois documents relatifs à la bibliothèque de l'Université, 1765-1170 | Dans : Archives de l'Université de Paris","Parchemin. 14 feuillets. 268 x 198 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20201125161139023 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 15. Dossier 15. Pièce 114","Université de Paris (1215-1794). Bibliothèque","Arrêt donné en Parlement le 25 mai 1770, homologuant le règlement de la bibliothèque de l'Université"
https://nubis.bis-sorbonne.fr/ark:/15733/27bj,,"Paris (FR) | 18e s.","https://www.idref.fr/027317463 | https://www.idref.fr/026531178","1763 | 1765","Contient : 
- Edit du Roi, portant règlement pour les collèges qui ne dépendent pas des universités, donné à Versailles au mois de février 1763 [Daté du 5 février 1763]
- Arrest de la Cour de parlement, portant réglement pour les colleges qui ne dépendent pas des universités. Extrait des registres du parlement. Du 29 janvier 1765.","Dans un recueil de documents d'archives sur l'Université, les collèges et la chapelle de la Sorbonne. Papier. 118 feuillets. 325 × 235 mm. Demi-reliure toile.",fre,"http://www.calames.abes.fr/pub/ms/UNIA14229 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1660, F. 89-102","Université de Paris (1215-1794) -- Ouvrages avant 1800 | Collèges -- France -- 18e siècle","Pièces imprimées relatives aux collèges ne dépendant pas des universités | Autre titre : Edit du Roi, portant règlement pour les collèges qui ne dépendent pas des universités, donné à Versailles au mois de février 1763 | Autre titre : Arrest de la Cour de parlement, portant réglement pour les colleges qui ne dépendent pas des universités. Extrait des registres du parlement. Du 29 janvier 1765."
https://nubis.bis-sorbonne.fr/ark:/15733/26ck,,"Paris (FR) | 17e s.",https://www.idref.fr/026531178,1624,,"6 p. ; in-8 | Armes royales de France et de Navarre gravés sur bois au titre.",fre,"http://www.sudoc.fr/04434614X | Bibliothèque interuniversitaire de la Sorbonne, cote : U 6= 124","Université de Paris (1215-1794). Faculté de théologie -- Censure | Clave, Étienne de (1624 -1645?) -- Ouvrages avant 1800 | Villon, Antoine de -- Ouvrages avant 1800","Arrest de la cour de parlement contre les nommez de Claves, Villon & Bitauld, pour les thezes de philosophie par eux publiees en ceste ville de Paris. Du 4. septembre 1624 | Autre titre : Arrêt de la cour de parlement contre les nommés de Claves, Villon et Bitauld, pour les thèses de philosophie par eux publiées en cette ville de Paris | Autre titre : [Acte. 1624-09-04]"
https://nubis.bis-sorbonne.fr/ark:/15733/1xm9,,"Paris (FR) | 18e s.","https://www.idref.fr/028239415 | https://www.idref.fr/026531178",1770,"Règlement de la bibliothèque de l'université de Paris, suivi de l'arrêt du parlement du 25 mai 1770.","[1-1 bl.]-8-[1] p. ; in-4. | Bandeau et initiale gravés sur bois en tête du texte. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/081016956 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 31","Université de Paris (1215-1794). Bibliothèque -- Règlements -- Ouvrages avant 1800","Réglement pour la bibliothéque de l'Université, homologué par arrêt du 25 mai 1770 | Autre titre : Règlement pour la bibliothèque de l'Université, homologué par arrêt du 25 mai 1770 | Autre titre : [Acte. France. Parlement de Paris. 1770-05-25]"
https://nubis.bis-sorbonne.fr/ark:/15733/1xk0,https://www.idref.fr/058411925,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1765,,"9-[1 bl.] p. ; in-4. | Bandeau aux armes royales (signé : Cotte) et initiale gravés sur bois. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185168728 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 30","Université de Paris (1215-1794). Bibliothèque -- Ouvrages avant 1800","Arrest de la cour du Parlement, qui ordonne que la bibliotheque de l'Université sera placée dans le collége de Louis-le-Grand. Extrait des registres du Parlement. Du 11 février 1765 | Autre titre : Arrêt de la cour du Parlement, qui ordonne que la bibliothèque de l'Université sera placée dans le collège de Louis-le-Grand | Autre titre : [Acte. France. Parlement de Paris. 1765-02-11]"
https://nubis.bis-sorbonne.fr/ark:/15733/1xjp,https://www.idref.fr/058411925,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1781,,"7-[1 bl.] p. ; in-4. | Bandeau aux armes royales (signé : Papillon, 1771) gravé sur bois. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185168345 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 29","Collège Louis-le-Grand (1762-1793 ; Paris) -- Bourses d'études -- Ouvrages avant 1800","Arrest de la cour du Parlement, portant homologation d'une délibération du bureau d'administration du college de Louis-le-Grand, relative aux boursiers. Extrait des registres du Parlement. Du six mars mil sept cent quatre-vingt-un | Autre titre : Arrêt de la cour du Parlement, portant homologation d'une délibération du bureau d'administration du collège de Louis-le-Grand, relative aux boursiers | Autre titre : [Acte. France. Parlement de Paris. 1781-03-06]"
https://nubis.bis-sorbonne.fr/ark:/15733/1x58,,"Paris (FR) | 18e s.","https://www.idref.fr/027317463 | https://www.idref.fr/026378329 | https://www.idref.fr/026531178",1767,"Contient : 
Règlement arrêté par le Roi en son conseil pour l'administration du collège de Louis-le-Grand et collèges y réunis
Arrêt de la cour du Parlement, pour l'exécution des lettres patentes du 20 août 1767 et règlement y annexé","40 p. ; in-4. | Bandeau et initiale gravés sur bois ; armoiries du collège Louis-le-Grand gravées sur bois au titre. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185157025 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 18","Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800","Lettres patentes du Roi, qui ordonnent l'exécution d'un réglement concernant le college de Louis-le-Grand, & colleges y réunis ; et Réglement arresté par le Roi en son conseil pour l'administration du college de Louis-le-Grand, & colleges y réunis, du 20 août 1767, registrées au Parlement le 4 septembre audit an ; avec l'arrêt rendu le 5 dudit mois pour l'exécution desdites lettres patentes & réglement | Autre titre : Lettres patentes du Roi, qui ordonnent l'exécution d'un règlement concernant le collège de Louis-le-Grand et collèges y réunis ; et Règlement arrêté par le Roi en son conseil pour l'administration du collège de Louis-le-Grand, et collèges y réunis, du 20 août 1767, registrées au Parlement le 4 septembre audit an ; avec l'arrêt rendu le 5 dudit mois pour l'exécution desdites lettres patentes et règlement | Autre titre : [Acte royal. 1767-08-20] | Autre titre : [Acte. France. Parlement de Paris. 1764-09-05]"
https://nubis.bis-sorbonne.fr/ark:/15733/1x2b,https://www.idref.fr/078880254,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1764,"Sur l'administration de l'ancien collège des Jésuites de la ville de Sens.","12 p. ; in-4. | Bandeau aux armes royales (signé : Cotte) et initiale gravés sur bois. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185155774 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 15","Collèges -- France -- Sens (Yonne) -- Ouvrages avant 1800","Arrest de la cour de Parlement, extrait des registres du Parlement. Du 23 mars 1764 | Autre titre : Arrêt de la cour de Parlement, extrait des registres du Parlement du 23 mars 1764 | Autre titre : [Acte. France. Parlement de Paris. 1764-03-23]"
https://nubis.bis-sorbonne.fr/ark:/15733/1x11,https://www.idref.fr/058411925,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1764,,"14-[2 bl.] p. ; in-4. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185155502 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 14","Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800 | Collège de Lisieux (Paris) -- Ouvrages avant 1800 | Université de Paris (1215-1794) -- Ouvrages avant 1800","Arrest de la cour de Parlement, portant envoi en possession du college de Lisieux de partie du college de Louis le Grand, & destination du surplus dudit college pour l'université, les boursiers, & autres objets énoncés dans les lettres patentes du Roi du 21 novembre 1763. Extrait des registres du Parlement. Du dix mars mil sept cent soixante-quatre | Autre titre : Arrêt de la cour de Parlement, portant envoi en possession du collège de Lisieux, de partie du collège de Louis-le-Grand, et destination du surplus dudit collège pour l'université, les boursiers, et autres objets énoncés dans les lettres patentes du Roi du 21 novembre 1763 | Autre titre : [Acte. France. Parlement de Paris. 1764-03-10]"
https://nubis.bis-sorbonne.fr/ark:/15733/1x0q,https://www.idref.fr/078880254,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1764,"Bandeau aux armes royales (signé : Cotte) et initiale gravés sur bois.","7-[1 bl.] p. ; in-4. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/18515509X | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 13","Collège Louis-le-Grand (1762-1793 ; Paris) -- Bourses d'études -- Ouvrages avant 1800","Arrest de la cour de Parlement, qui homologue une délibération du Bureau d'administration du college de Louis-le-Grand, du 16 février 1764, portant rétablissement pour le premier octobre prochain les bourses fondées dans ledit college ; & que les ci-devant soi-disans Jésuites laissoient vacantes pour la plûpart. Extrait des registres du Parlement. Du 10 mars 1764 | Autre titre : Arrêt de la cour de Parlement, qui homologue une délibération du Bureau d'administration du collège de Louis-le-Grand, du 16 février 1764, portant rétablissement pour le premier octobre prochain des bourses fondées dans ledit collège, et que les ci-devant soi-disant Jésuites laissaient vacantes pour la plupart | Autre titre : [Acte. France. Parlement de Paris. 1764-03-10]"
https://nubis.bis-sorbonne.fr/ark:/15733/1wz4,,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1764,"Acte daté de septembre 1764.","8 p. ; in-4. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185154530 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 12","Université de Paris (1215-1794) -- Ouvrages avant 1800 | Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800","Du procès-verbal dressé au college de Louis-le-Grand par messieurs les commissaires de la Cour, en exécution des lettres-patentes du 21 novembre 1763, vérifiées en la Cour le 25 du même mois, ledit procès-verbal daté en son commencement du premier décembre mil sept cent soixante-trois | Autre titre : [Acte. France. Parlement de Paris. 1764]"
https://nubis.bis-sorbonne.fr/ark:/15733/1wxt,,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1764,"Acte daté de septembre 1764.","8 p. ; in-4. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185154530 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 11","Université de Paris (1215-1794) -- Ouvrages avant 1800 | Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800","Du procès-verbal dressé au college de Louis-le-Grand par messieurs les commissaires de la Cour, en exécution des lettres-patentes du 21 novembre 1763, vérifiées en la Cour le 25 du même mois, ledit procès-verbal daté en son commencement du premier décembre mil sept cent soixante-trois | Autre titre : [Acte. France. Parlement de Paris. 1764]"
